Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+_4,16,77,490.97368421053,
Boulder CX Series #2,2008-10-11,Men 35+_4,6,58,472.96551724138,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,12,74,483.08108108108,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,9,11,359.7,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,15,66,494.4375,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,9,62,479.90322580645,
Boulder CX Series #4,2008-11-15,Men 35+_4,12,79,481.84615384615,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,8,62,477.29032258065,
On the Cross #2,2008-11-29,Men 35+_4,7,38,484.57894736842,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,19,67,503.18181818182,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,2,45,427.14189110089,
Brecktobercross,2009-09-20,Men 35+_4,6,41,433.31114507252,
Cross at the River,2009-09-27,Men 35+_4,2,23,447.16324709175,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,3,59,410.47857768244,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,3,47,421.94020574839,
Boulder Cross #2,2009-10-11,Men 35+_4,2,93,396.54572875197,
RRV Cross Series,2009-10-18,Men 35+,27,39,365.2688776775,
Boulder Cross #3,2009-10-25,Men 35+,38,48,392.13393950836,
Blue Sky Velo Cup,2009-10-31,Men 35+,41,50,394.46939082612,
Boulder Cup,2009-11-1,Men 35+,39,52,383.37652133787,
Alpha Cross #1,2009-11-8,Men 35+,22,30,372.66696253047,
Boulder Cross Series #4,2009-11-15,Men 35+,32,34,399.18775936156,
Alpha Cross #2,2009-11-28,Men 35+,19,25,363.67261812882,
Colorado Cross Championships,2009-12-5,Men 35+,27,41,362.27479621945,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,30,90,362.95932383057,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,100,145,405.57750128841,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,18,31,430.84951832729,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,19,36,429.18133320368,
Frisco CX 1,2010-10-2,MEN 35+,26,28,461.17462706207,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,25,44,383.39493625042,
Cross at the River,2010-10-10,MEN 35+,19,26,356.78057605391,
Aspen Lodge Cross,2010-10-17,MEN 35+,25,41,373.78201452036,
Blue Sky Cup,2010-10-23,MEN 35+,27,51,368.59035582353,
Boulder CX#3,2010-10-24,MEN 35+,27,56,351.41250556132,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,59,73,410.48314975507,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,46,59,397.63266234482,
Alpha Cross #2,2010-11-20,MEN 35+,28,45,359.33180877555,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,51,78,391.1588988261,
Colorado CX Championships DAY2,2010-12-5,MEN 3,38,54,447.51546564622,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,32,50,425.46694333457,
Frisco CX #1,2011-10-1,Men 35+_3,27,42,413.79250261135,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,56,71,365.50307653833,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,52,69,363.36311963205,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,18,41,376.92633444083,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,10,51,337.64003045026,
Colorado Cross Cup,2011-10-29,Men 35+_3,31,42,443.66811101944,
Boulder Cup,2011-10-30,Men 35+_3,36,52,437.0386326731,
School Yard Cross,2011-11-5,Men 35+_3,22,31,416.1851817426,
Castle Cross,2011-11-20,Men 35+_3,14,33,368.09780487617,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,17,39,378.5240698948,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,33,37,457.56643431903,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,34,44,443.5323765272,
Schoolyard Cross,2012-11-3,Men   SM 3,20,23,439.841887359,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,27,31,452.71001066576,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,15,33,390.17236350839,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,DNF,49,487.05384682583,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,18,42,388.15211744794,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,33,47,426.77616611513,
Cross of the North #1,2013-09-8,SM 35+_3,11,26,394.7694831387,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,15,44,382.92231183646,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,8,38,352.38517421714,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,6,20,365.33805263604,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,12,52,365.97490938106,
Cross of the North #2,2013-10-19,Men SM 35+ 3,4,26,332.90729018846,
Cross of the North #3,2013-10-20,Men SM 35+ 3,11,27,398.22983988465,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,19,56,373.48656512045,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,12,37,378.14761324017,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,3,56,320.20450296814,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,11,54,358.33940877349,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,7,47,332.8329311093,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,18,21,486.36837080499,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,6,36,351.23394476584,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,7,49,336.99607968014,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,15,48,383.55573325652,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,8,54,352.2414583881,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,5,25,366.41826992535,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,27,68,404.20951332078,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,DNF,49,515.37019711273,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,13,61,368.7065303936,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,17,40,407.71848453672,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,12,46,370.96519388692,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,18,30,440.53448095195,
Feedback Cup,2015-11-1,Men MM 40+ 3,20,29,473.54391568036,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,8,38,364.5477220851,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,18,49,409.32406848388,
Cross of the North Day 1,2017-11-11,Men SSM,23,33,451.48655117931,
Cyclo X Parker,2017-11-18,Men SSM,DNF,30,503.5911078524,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,18,42,421.78944125417,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,15,58,391.74391072528,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,17,41,426.96728587617,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,22,40,448.17424423796,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,13,31,418.10793965837,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,13,34,425.27821763522,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,21,40,443.22779657121,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Novice Elite,9,25,552.69675911158,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/5 Single Speed,2,7,440.29808730209,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,8,22,434.67384325436,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,17,86,410.80393572539,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,14,37,472.30491862271,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,8,38,507.83325692253,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Single Speed,2,9,445.52540954649,
