Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Chill CX,2012-12-9,M4,42,55,643.77353689762,
Bushwhacker CX - Expo gardens,2013-02-24,M4/5,8,21,507.6,
Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,17,17,478.75394318475,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,23,34,597.37277837838,
Miller Chill CX,2013-12-15,Men Cat 4/5,21,38,558.48176701004,
Furrow Euro XC+CX,2014-11-22,Cat Open,10,11,534.17430509083,
Patriot CX,2015-09-13,Men Cat 5,11,14,580.36714939378,
Wildlife Spooky CX,2015-10-31,Men Senior 19-28 Cat 4/5,7,9,613.6962758268,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,13,24,571.04049944306,
Patriot CX 16,2016-09-18,Men Cat 5,15,19,595.74961476908,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 5,18,21,611.09886459251,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,31,39,609.64594916167,
Miller Chill CX,2016-12-11,Men Cat 5,18,26,587.55213981285,
Gobble Cross,2017-11-26,Men Senior  Cat 5,10,11,645.77889497638,
Miller Chill CX,2017-12-10,Open Open,5,11,466.81406910401,
Patriot Cx,2018-09-16,Men cat 5,8,14,537.63232993468,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 5,5,7,540.89600297914,
El CinCXo de Pumpo,2018-10-13,Cat 5,5,10,528.89549500856,
Gobble Cross,2018-10-20,Men Senior  Cat 5,7,9,565.89587124506,
Candy Cross CX,2018-10-28,Men Senior  Cat 5,9,14,553.83827086482,
Scovill CXlassic,2018-11-11,Men Cat 5,8,16,527.61389002115,
Scovill CXlassic,2018-11-11,Men OPEN,2,4,,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Cat 5,5,13,512.21187364736,
Furrow Euro CX a HICX Series Event,2018-12-8,Men Master 40+ Masters,4,4,,
Furrow Euro CX a HICX Series Event,2018-12-8,Eliminator Open,3,4,,
Pumpkin Hop Cross,2019-10-12,Cat 5,4,6,526.85991342241,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 4,7,15,495.18138270608,
