Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocktown Cyclocross Festival,2022-09-24,Men Junior 9-14,1,8,563.27956627798,
VACX Castle Hill CX,2022-11-20,Men Juniors 9-14,1,6,563.27956627798,
Gilles Creek CX,2022-12-3,Men Junior 9-14,1,7,501.84295086916,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,12,23,548.90990195181,
Rocktown Cyclocross Festival,2023-10-15,Men Junior 9-14,1,8,538.01080636631,
Rocktown Cyclocross Festival,2023-10-15,Men Junior 15-18,1,2,,
Rocktown Cyclocross Festival,2023-10-15,Men  Cat 5/Novice,4,12,499.5,
Castle Hill CX 2023,2023-11-18,Men Juniors 15-18,1,2,,
Castle Hill CX 2023,2023-11-18,Men Juniors 9-14,2,4,,
Castle Hill CX 2023,2023-11-18,Men  Cat 5/Novice,1,4,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Juniors 9-14,1,6,503.5758786341,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Juniors 15-18,4,4,,
