Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #11,2013-11-23,Women CAT4,2,2,,
NMCX #12,2013-11-24,Women Cat 4,2,2,,
Flat Tire Cross,2014-10-18,Women 30 Minutes - Cat. 3/4,5,7,620,
Flat Tire Cross,2014-10-18,Women 45 Minutes - Pro/Cat 1/2/3,DNF,4,,
NMCX #7,2014-10-25,Women A,1,1,,
Cyclovia Cyclocross,2014-11-2,Women 30 Minutes - Cat. 3/4,2,9,542.38968599133,
Cyclovia Cyclocross,2014-11-2,Women 45 Minutes - Pro/Cat 1/2/3,3,5,,
Race Around the Farm Day 1,2014-12-6,Women Collegiate 30 Minute - A,3,4,,
Race Around the Farm Day 1,2014-12-6,Women 45 Minutes - Pro/Cat 1/2/3,6,6,624.46697370366,
Race Around the Farm Day 2,2014-12-7,Women Collegiate 30 Minute - A,4,4,,
Race Around the Farm Day 2,2014-12-7,Women 45 Minutes - Pro/Cat 1/2/3,3,6,503.47362758487,
Triple C CX Day 1,2014-12-13,Women Collegiate 30 Minute - A,2,3,,
Triple C CX Day 1,2014-12-13,Women 45 Minutes - Pro/Cat 1/2/3,3,3,,
Triple C CX Day 1,2014-12-13,Women 30 Minutes - Cat. 3/4,2,3,,
Triple C CX Day 2,2014-12-14,Women Collegiate 30 Minute - A,2,3,,
Triple C CX Day 2,2014-12-14,Women 45 Minutes - Pro/Cat 1/2/3,4,4,,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,DNF,39,634.93630912694,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women Collegiate  A,1,1,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women Collegiate  A,2,2,,
Triple C CX Day 1,2015-11-7,Women  - Pro/Cat 1/2/3,5,5,,
Triple C CX Day 1,2015-11-7,Women  - Cat. 3/4,7,15,581.92588260269,
Triple C CX Day 2,2015-11-8,Women  - Pro/Cat 1/2/3,5,5,,
Triple C CX Day 2,2015-11-8,Women  - Cat. 3/4,7,15,581.92588260269,
AZ CROSS Series #1,2017-10-28,Women Collegiate 30 Minute  A,4,5,,
AZ CROSS Series #2,2017-10-29,Women Collegiate 30 Minute  A,5,5,,
ASU West CX Rumble ,2017-12-10,Women Collegiate 30 Minute  A,4,5,,
