Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2016-11-6,Men Cat 4/5,41,51,650.91824697391,
Brodie CX,2017-10-21,Men CAT 4-5,42,49,678.66817151054,
March Farm Cyclo-Madness,2017-11-23,Masters  50-59,12,12,506.83697307123,
Elm City Cx,2017-12-17,Masters 50+,15,18,577.80582169733,
Newtown Cross,2018-09-23,Men Cat 4/5,42,54,634.90591233675,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,33,36,496.39824906548,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,37,55,445.46357598739,
Newtown Cross,2019-09-22,Men Master  50+,19,23,528.32832864629,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,45,58,511.40609808398,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,27,32,620.9423862853,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,22,25,570.34601490839,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,20,23,657.01531250004,
Cheshire Cross ,2019-11-2,Men Masters 50+,29,31,669.37898224995,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),41,43,580.56623098646,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,18,20,539.92231287049,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,52,60,562.88920996122,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,40,46,515.71272270325,
Newtown Cyclocross,2020-09-27,Men Master 60+,10,11,568.95685677248,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,39,48,611.03234857616,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),20,30,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,67,76,574.05427991201,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,74,84,617.31826180116,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,60,76,587.33204192578,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,29,32,566.67220780553,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,20,22,523.1736366755,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),15,18,617.12572624914,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,22,25,623.21032779252,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,57,70,585.77362510736,
Newtown Cyclocross,2022-09-25,Men Master  60+,18,22,644.11907465717,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,59,76,581.95136216964,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,23,28,625.53268578228,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,21,24,621.82981428121,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,25,29,628.28690962493,
Governor's Guard Rodeo,2022-12-4,Men 4 Lap Relay Race!,11,12,648.29077749834,
Governor's Guard Rodeo,2022-12-4,Men Master 60+,13,13,678.43770231141,
CCAP Wednesday Night Training Series,2023-08-30,Open,58,71,533.96787896821,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,51,65,593.74224302312,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,59,67,599.59683216875,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,51,58,600.47044686777,
Newtown Cyclocross,2023-10-1,Men Master  60+,19,22,670.90356441576,
Moran Cross,2023-10-29,Men CAT 4/5 OPEN,10,13,608.05988236866,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,42,45,660.13705678637,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,14,15,740.12354089401,
Governor's Guard Rodeo,2023-12-3,Men Master 60+ ( Cat1-4),13,14,566.13957261698,
