First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Knipe,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B45+,2,11,343.63044072997,
Ben,Knipe,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,7,9,362.82921411855,
Ben,Knipe,Cross Infestation,2023-12-3,Men A 45+,9,12,372.65744763722,
Ben,Knipe,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,1,14,332.06208162364,
Ben,Knipe,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B45+,1,13,332.06208162364,
Ben,Knipe,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,1,18,334.22931154706,
Ben,Knipe,Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 35+,2,10,362.35410071219,
Ben,Knipe,Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 35+,1,9,340.49913355905,
Ben,Knipe,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,2,18,341.43318550636,
Ben,Knipe,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B45+,4,14,419.13181927175,
Ben,Knipe,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,1,14,346.91045018146,
Ben,Knipe,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B35+,1,6,388.9914306717,
Ben,Knipe,Cross Infestation,2022-12-4,Master Men B 35+,1,17,344.4254377795,
Ben,Knipe,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B35+,3,13,386.09477410937,
Ben,Knipe,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,4,16,392.21727237188,
Ben,Knipe,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,3,9,401.31384012381,
Ben,Knipe,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,2,17,370.33289097453,
Ben,Knipe,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,5,15,459.88870670216,
Seth,Leidy,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,14,15,500.6867964952,
Ben,Knipe,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,1,11,370.95726731515,
Ben,Knipe,Mare Island PedalFest,2022-09-25,Master Men B 35+,3,18,375.61919216293,
Ben,Knipe,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B35+,1,9,376.04662139657,
Ben,Knipe,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B35+,3,8,412.8238926111,
Ben,Knipe,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B35+,2,10,395.29484520781,
Ben,Knipe,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,4,14,394.87256654066,
Ben,Knipe,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B35+,3,15,384.45202359893,
Ben,Knipe,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B35+,5,14,447.0900021751,
Ben,Knipe,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B35+,5,6,524.68991015724,
Ben,Knipe,2020 CrossOff Race,2020-11-1,Men B35+,4,8,510.98260525487,
Ben,Knipe,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,7,32,351.53323775825,
Ben,Knipe,Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,3,15,376.05519675311,
Ben,Knipe,Sacramento Cyclocross Race #8,2016-12-10,Men B,1,16,304.94316795835,
Ben,Knipe,Sacramento Cyclocross Race #8,2016-12-10,Men C,6,17,454.47332486592,
Ben,Knipe,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),1,13,344.20351441501,
Mate,Adamkovics,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),11,13,481.42170194038,
Ben,Knipe,Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),5,10,329.5190223716,
Ben,Knipe,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,4,44,350.57150531575,
Ben,Knipe,Sacramento Cyclocross Race #4,2016-10-30,Men B35+,1,16,347.44713849097,
Ben,Knipe,Sacramento Cyclocross Race #3,2016-10-23,Men B35+,1,17,348.01713707082,
Graham,Lierley,Lobster Cup II,2016-10-22,Men B Open,1,31,337.09127053778,
Ben,Knipe,Sacramento Cyclocross Series #2,2016-10-9,Men B35+,1,11,348.01713707082,
Ben,Knipe,Sacramento Cyclocross Series #1,2016-10-8,Men B35+,1,12,348.01713707082,
Ben,Knipe,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,3,31,328.3893354338,
Ben,Knipe,Sacramento CX #1,2015-09-27,Men B,10,39,370.14041472317,
Sean,Chon,Cross Fever #2,2014-01-5,Men Cat 3-5  ,6,17,375.0210387077,
Sean,Chon,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,9,19,424.48568645749,
Jason,Hanchett,Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,35,35,619.06649623696,
Jason,Hanchett,Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,17,22,586.9798819295,
Will,Black,Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,4,17,228.40194199553,
Ben,Knipe,Bay Area Superprestige #5,2012-12-9,Cat B Men,15,45,378.84129947921,
Will,Black,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,8,22,246.72007552755,
Ben,Knipe,CCCX 6,2012-12-2,Men Cat 3/4  ,7,23,393.47367952936,
Gregg,Oglesby,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,51,62,529.96738177171,
Ben,Knipe,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,4,47,330.71039853704,
Will,Black,Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,2,14,210.16706073657,
Will,Black,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,1,16,207.2645201284,
Will,Black,Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,6,17,238.32054654846,
Osvaldo,Tomatis,Sacramento CX #4,2012-11-3,Men B45+,22,24,587.58848773789,
Osvaldo,Tomatis,Sacramento CX #3,2012-10-21,Men B45+,24,27,576.43900476539,
Will,Black,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,4,23,207.65396707269,
Osvaldo,Tomatis,Sacramento CX #2,2012-10-7,Men B45+,21,24,570.17846266444,
Will,Black,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,5,21,220.76610454303,
David,Passmore,BAMACROSS #1,2012-09-30,Men Cat 4  ,6,39,476.0990687901,
Gregg,Oglesby,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,21,30,481.14444759441,
Osvaldo,Tomatis,Sacramento CX #1,2012-09-23,Men B45+,22,30,528.28737273039,
Bill,Laddish,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,51,127,335.8357604162,
Ben,Knipe,BASP 2 Sierra Point,2011-11-12,Cat B Men,62,92,457.23184013452,
Gregg,Oglesby,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,34,54,470.09746232651,
Dylan,Mcreynolds,BASP 2 Sierra Point,2011-11-12,Singlespeed A,34,35,510.30357180422,
Hussein,Saffouri,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,5,75,442.33028282599,
Hussein,Saffouri,BASP 2 Sierra Point,2011-11-12,Cat C Men,6,82,447.04846590261,
Greg,Tsutaoka,BASP 2 Sierra Point,2011-11-12,Cat C Men,19,82,480.61429766,
Greg,Tsutaoka,BASP 1 Candlestick Park,2011-10-23,Cat C Men,17,46,509.01918183329,
Hussein,Saffouri,BASP 1 Candlestick Park,2011-10-23,Cat C Men,37,46,597.53580516674,
Bill,Laddish,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,39,44,425.49835357954,
Dylan,Mcreynolds,CCCX 1,2010-09-19,MASTER MEN 35+ A,19,24,416.03209551702,
Dylan,Mcreynolds,Cross Nationals Day 3,2009-12-12,Men Master 35-39,97,145,398.26354955082,
Dylan,Mcreynolds,Livermore #5,2009-11-7,Men - 03 - Master - 35-99,2,25,339.01427268805,
Ian,Moore,Livermore #5,2009-11-7,Men - 03 - Master - 35-99,3,25,348.19479335277,
Kea,Hunt,Livermore #5,2009-11-7,Men - 03,3,13,334.61452630996,
Dylan,Mcreynolds,LARPD #5,2009-11-7,Men - 03 - Master - 35-99,2,25,339.01427268805,
Ian,Moore,LARPD #5,2009-11-7,Men - 03 - Master - 35-99,3,25,348.19479335277,
Kea,Hunt,LARPD #5,2009-11-7,Men - 03,3,13,334.61452630996,
Jesse,Noffsinger,Livermore #4,2009-10-10,Men - 03,20,23,499.93549036564,
Dylan,Mcreynolds,Livermore #2,2009-09-12,Men - 03 - Master - 35-99,3,25,346.82007607832,
Ian,Moore,Livermore #2,2009-09-12,Men - 03 - Master - 35-99,4,25,356.13806847049,
