Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open,1,102862,Aidan,Kane,Sacx Junior Devo,,456390,342.22012571441,280.64122336131,
Open,2,115635,Cohen,Kinsey,Sacx Junior Devo,,562651,397.8574507468,291.49202123756,
Open,3,2282,Jeff,Park,Sacx P/B Bicycle-Heaven,,168358,293.64904575002,302.3428191138,
Open,4,87026,Robert,Kane,Sacx P/B Bicycle-Heaven,,104842,320.85357864091,313.19361699004,
Open,5,143513,Caleb,Cunningham,,,515658,327.42473103755,324.04441486629,
Open,6,198166,Dillon,Daskevich,Williams Racing Academy,,537550,376.19244894272,334.89521274253,
Open,7,123737,Natalie,Smith,Ultra Violet,,308837,359.46993448197,345.74601061878,
Open,8,52645,Richard,Jennings,Sacx,,487237,402.24691028809,356.59680849502,
Open,9,64201,Marc,Manzke,,,199980,400,367.44760637127,
Open,10,177436,Nic,Perez,Blitz Racing,,503512,388.13497702713,378.29840424751,
Open,11,198952,Zenon,Culverhouse,,,620894,400,389.14920212376,
Open,12,3187,Matthew,Neugebauer,Ride Away Cycling Club,,439774,400,400,
Open,13,198953,Aidan,Hart,Two10 Mtb Racing,,606151,400,410.85079787624,
Open,14,198954,Marcus,Whitehead,,,624423,400,421.70159575249,
Open,15,198955,Emma,Calvert,Sacx Junior Devo,,554209,400,432.55239362873,
Open,16,198956,Shawn,Dougherty,Flying Mocos,,225761,400,443.40319150498,
Open,17,146712,Eileen,Gaughran,Blitz Racing,,119311,477.06244600398,454.25398938122,
Open,18,198957,Caroline,Daskevich,Team Enduro Lab P/B Bicycle Heaven,,608381,400,465.10478725747,
Open,19,30196,Juan,Salazar,Jelly And Jam Racing / Sacx,,258564,499.27444946304,475.95558513371,
Open,20,164013,David,Golden,Pure Racing Pb Watkins Insurance,,524999,381.63253530828,486.80638300996,
Open,21,187731,Christopher,Villasenor,Blitz Racing,,466365,544.65936655468,497.6571808862,
Open,22,171407,Christopher,Chen,Williams Racing Academy,,498441,411.00023259022,508.50797876244,
Open,23,27210,Victor,Williams,Jelly & Jam,,356182,566.96022152614,519.35877663869,
