Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,21,41,461.65257757728,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,21,41,452.72062404407,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,11,39,390.23533739109,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,23,43,458.09884090193,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,14,38,389.36335526257,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,19,45,436.17888056111,
Riverside Rumble,2014-11-1,Category 1-99 (Open),6,27,339.07237883976,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,17,36,427.22876279639,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,16,30,462.06669508764,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),21,39,463.79435492282,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,DNF,46,651.60760533012,
Riverside Rumble,2015-10-17,Category 1-99 (Open),15,39,380.81605942991,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),16,37,438.09796509762,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),24,35,554.58476044604,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),41,51,569.36059624946,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men B (40-49 years),17,41,438.67079592734,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),31,42,536.42070149484,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),17,34,464.04576801927,
