Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Men C,2,19,468,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,13,35,374.95319772566,
Hood River Double Cross Day Two,2011-09-18,Category C,2,28,413.45422544639,
Battle at Barlow,2011-09-24,Category C,3,60,372.23289842852,
Cross Crusade #1,2011-10-2,Category C,5,126,371.31097609711,
CrossAflixion Cup,2011-10-9,Category B,DNF,16,522.50597636593,
Cross Crusade #3,2011-10-16,Category C,2,133,387.1564004795,
Cross Crusade #5,2011-10-29,Category C,1,68,354.03526798563,
Cross Crusade #6,2011-10-30,Category C,64,67,646.29209981516,
Cross Crusade #7,2011-11-6,Category B,33,59,414.98260742513,
Cross Crusade #8,2011-11-13,Category B,42,81,411.85090622066,
USGP of Cyclocross,2011-12-10,Cat B Men,29,63,383.94746254596,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,28,69,388.1417428661,
GPTB: Het Meer CX Race,2012-09-9,Men B,3,28,362.10056778462,
