Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Hood River Double Cross,2011-09-17,Beginner Women,18,22,680,
Hood River Double Cross Day Two,2011-09-18,Beginner Women,17,17,690,
Cross Crusade #1,2011-10-2,Beginner Women,66,84,687.85470739844,
Cross Crusade #2,2011-10-9,Beginner Women,40,59,646.29153807892,
GPMC: Ninkrossi,2011-10-15,Beginner Women,10,24,588.56027368599,
Cross Crusade #3,2011-10-16,Beginner Women,53,95,620.56390896211,
GPMC: Het Meer CX Race,2011-10-22,Beginner Women,9,19,583.07915009886,
Cross Crusade #4,2011-10-23,Beginner Women,25,86,531.82363362075,
Cross Crusade #5,2011-10-29,Beginner Women,44,59,695.70074483248,
Cross Crusade #6,2011-10-30,Beginner Women,41,54,682.90505765949,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Women,9,16,614.45456594331,
Cross Crusade #7,2011-11-6,Beginner Women,39,59,639.79199082543,
Cross Crusade #8,2011-11-13,Beginner Women,27,80,561.51818095191,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Women,2,7,544.85401162174,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,18,61,543.13397739392,
GPMC: Winter Cross,2011-12-4,Beginner Women,5,16,541.2289808029,
GPTB #1: David Douglas CX #1,2012-09-1,Women C,11,16,621.8813424509,
GPTB: Het Meer CX Race,2012-09-9,Women C,5,12,560.55741908479,
GPTB: Double Cross #1,2012-09-15,Women C,6,12,600.60262715669,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women C,6,11,587.4205923926,
GPTB: Heiser Farm CX,2012-10-6,Women C,4,10,548.23793116808,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,22,56,552.53011716715,
Blind Date at the Dairy #4,2012-10-10,Women C,12,24,600,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,38,55,622.99163543314,
Cross Crusade: Barton Park,2012-11-4,Women C,20,36,592.69887604004,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,10,17,593.04669433873,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,DNF,47,726.55812104802,
GPTB: Winter Cross,2012-12-2,Women C,7,9,619.84073197483,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women B,11,11,603.23558587283,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,15,19,631.84754712164,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women B,9,9,640.7053564985,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women B,13,14,626.26411629562,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,33,38,625.04054074338,
Cross Crusade: Rainier,2013-10-13,Women B,22,23,624.13339692702,
Blind Date at the Dairy #5,2013-10-16,Women B,21,23,645.6600485132,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women B,26,27,674.99795481275,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women B,16,18,631.52182506151,
Cross Crusade: PIR Infield,2013-11-10,Women B,30,32,635.73825042473,
Cross Crusade: Barton Park,2013-11-17,Women B,23,23,652.49707603175,
GPRT: Zaaldercross,2014-09-20,Women B,14,17,634.59346627264,
GPRT: Ninkrossi,2014-09-27,Women B,11,12,625.89323004597,
GPRT: Heiser Farms CX,2014-10-4,Women B,11,12,606.44172850827,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,29,34,638.2854763404,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,27,29,655.6640359272,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,28,30,611.19521838674,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women B,9,10,628.11493839421,
Cross Crusade: PIR Infield,2014-11-9,Women B,19,24,611.92330263055,
Cross Crusade: Barton Park,2014-11-16,Women B,19,22,629.35214358111,
Rapha Portland Trophy Cup #1,2015-09-1,Women B,12,15,608.06619198653,
GPRM 2015: Zaaldercross,2015-09-19,Women B,9,9,647.74388962066,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,12,15,622.09041952117,
GPRM 2015: Ninkrossi,2015-09-26,Women B,7,7,632.04641550191,
Battle at Barlow,2015-09-27,Women Category B,4,5,,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,13,14,642.59057284878,
GPRM 2015: Heiser Farm,2015-10-3,Women B,4,5,,
Cooper Spur Cyclocross,2015-10-4,Women B,8,10,616.68975966058,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,9,13,587.30952885571,
Cross Crusade: Alpenrose,2015-10-10,Women B,17,18,621.9367169906,
Cross Crusade: Alpenrose,2015-10-11,Women B,8,16,530.75658606991,
Cross Crusade: Cascade Locks,2015-10-18,Women B,5,19,477.13047296591,
Washougal CX,2015-10-24,Women B,2,2,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,18,22,591.82323530628,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,18,22,599.65232298002,
Cross Crusade: Barton Park,2015-11-8,Women B,6,13,528.95239284796,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,2,19,472.58085852714,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,DNF,16,625.02435688976,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,7,12,533.15388705907,
GP David Douglas CX,2016-09-3,Women 3,4,8,487.16037863877,
Portland Trophy Cup,2016-09-13,Women 2/3,8,13,564.39749909211,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 3,6,8,575.32247177961,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 3,13,13,584.74336574232,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,11,13,597.85751087025,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,17,24,556.07556449223,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,18,20,567.6171553478,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,7,17,495.05248246778,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,4,12,479.05551130676,
GPCM: Heiser Farm CX,2017-09-30,Women 3,11,12,595.7934361499,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,16,21,576.82173942597,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,20,21,586.83416465389,
GPCM: Washougal CX,2017-10-14,Women 3,6,7,541.29804907307,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,DNF,17,622.61808345361,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 3,16,17,583.4547750592,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,12,14,542.6187323641,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,12,13,590.42647997121,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 2/3,11,13,560.60196736515,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 2/3,7,8,527.91338491987,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,16,20,545.22852470969,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 2/3,10,11,552.68561565951,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 2/3,15,15,631.60261046861,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,19,22,566.4998773084,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,DNF,19,583.45173647681,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 3,5,6,,
Portland Trophy Cup,2019-09-3,Women 3/4,8,22,514.47754726134,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 3,1,6,495.31651967975,
Portland Trophy Cup,2019-09-10,Women 3/4,4,18,497.67222510046,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 3,1,4,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,1,10,451.09043485336,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,7,16,503.17916120083,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,3,11,487.80539339416,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,9,10,559.99291803387,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Women,1,8,458.3195639734,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,2,11,441.02962943433,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Women,2,8,449.177977052,
Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,5,12,476.45753484722,
Bridge City CX,2019-11-24,Masters Women Overall,17,30,510.4633250079,
Bridge City CX,2019-11-24,Wome 1/2/3,37,39,544.54228556118,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,20,22,531.15309207429,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,10,11,605.24597095024,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,9,10,551.95031267179,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,12,16,551.8165929168,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,13,13,604.20629029155,
Het Meer,2022-09-4,Category 3 Masters Women 35+,2,7,515.90678433184,
Portland Trophy Cup,2022-09-6,Women 3/4,7,33,505.3131092073,
Corn Cross,2022-09-11,Category 3 Masters Women 35+,8,11,600.83409951751,
Portland Trophy Cup,2022-09-13,Women 3/4,8,31,538.32947078243,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Women 35+,4,9,553.1131437004,
Portland Trophy Cup,2022-09-27,Women 3/4,8,32,518.8184186376,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Women 35+,1,11,470.88763477921,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,2,13,467.40289438077,
Portland Trophy Cup,2022-10-11,Women 3/4,DNF,24,685.95220780826,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,6,18,516.26842799247,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,5,16,500.36280704172,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,8,14,536.87923272841,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,13,15,662.6168663218,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 40-44,4,12,516.99886162238,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 35+ Category 3,7,8,594.31643793823,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,11,14,605.58267408687,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,12,15,658.52970315011,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Women,1,7,494.92312044622,
Corn Cross,2023-09-10,Category 1/2 Masters Women 35+,3,8,448.64075004925,
Portland Trophy Cup,2023-09-12,Women 1/2,11,14,530.5256437412,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Masters Women 35+,1,4,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Women 35+,1,6,417.09105737989,
Portland Trophy Cup,2023-09-19,Women 1/2,9,12,514.39276810788,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Women 35+,4,7,425.69764588319,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,5,11,499.20654231659,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Women 35+,3,8,433.86363291975,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,8,13,526.06671957266,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Women 35+,1,6,441.87072481435,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,5,16,415.66905823562,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,9,16,504.9811321709,
Portland Trophy Cup,2023-10-17,Women 1/2,17,22,498.02887865458,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,5,15,440.40684838175,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,12,25,498.62571349122,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,5,12,449.70820423399,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Women,8,11,553.39148794152,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,8,12,494.82925056398,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,14,16,631.35008558885,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 40-44,1,1,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Women 35+,4,7,477.99971566369,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Women Master 35+,2,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,11,18,411.54007344689,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Women Master 35+,2,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,11,18,411.54007344689,
