First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Saybolt,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,15,49,274.65322716737,
Rick,Hunter,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,28,49,346.60403184979,
Carlos,Corujo,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,45,49,440.69354566527,
Thomas,Farley,BASP 2 Sierra Point,2011-11-12,Masters 35+ A,47,49,451.7629002318,
Kathleen,Hannon,BASP 2 Sierra Point,2011-11-12,Elite Women,4,19,370.05301846821,
Daryl,Rogers,BASP 2 Sierra Point,2011-11-12,Cat B Men,32,92,383.07015924755,
Scott,Bryan,BASP 2 Sierra Point,2011-11-12,Cat B Men,85,92,514.08912881453,
James,Newman,BASP 2 Sierra Point,2011-11-12,Singlespeed B,17,46,445.77994117569,
Jackson,Rhodes,Surf City #5,2011-01-23,Jr. Men 13 & Under,1,1,,
Kathleen,Hannon,Surf City #3,2010-12-12,Category A Women,1,3,,
Jason,Benford,Surf City #3,2010-12-12,Master Men 35+ A,4,11,305.89999826824,
Rick,Hunter,Surf City #3,2010-12-12,Master Men 35+ A,7,11,382.35185261031,
Jackson,Rhodes,Surf City #3,2010-12-12,Jr. Men 13 & Under,1,1,,
Kathleen,Hannon,Surf City #2,2010-11-14,Category A Women,8,9,477.41219673494,
Lyndsey,Hawkins,Surf City #2,2010-11-14,Category A Women,9,9,500.93724975943,
Abe,Rotstein,Surf City #2,2010-11-14,Category A Men,9,27,215.41348150172,
Jason,Benford,Surf City #2,2010-11-14,Master Men 35+ A,8,20,303.32021390498,
Rick,Hunter,Surf City #2,2010-11-14,Master Men 35+ A,17,20,439.5092929691,
Jackson,Rhodes,Surf City #2,2010-11-14,Jr. Men 13 & Under,1,1,,
Lathleen,Hannon,Boulder Cup UCI,2010-10-31,Elite Women,22,33,480.61538461538,
Kathleen,Hannon,Colorado Cyclocross Classic,2010-10-30,Elite Women,31,36,517.86789766883,
