Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,28,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,55,83,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,59,98,399.51226241511,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,42,58,466.54343551457,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),36,51,464.08624177603,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,58,83,453.89597348906,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,40,88,387.31642484719,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,11,36,302.479705573,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,19,38,404.58363366541,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,44,71,405.23724352877,
MRC Cyclocross,2006-12-3,Men Cat. 3,14,32,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,29,53,423.74833176588,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,39,64,434.13914796757,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,53,70,392.52940889818,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,65,147,400.22784574943,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,82,95,492.18609530659,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,86,88,587.9677803913,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,36,44,484.42587224242,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,50,59,506.73211673321,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,47,77,400.4640616796,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,21,42,414.58145006414,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,18,22,490.35152141864,
Palmer Cyclocross,2007-11-25,Cat 3/4,9,17,370.96742778646,
Easthampton Cyclocross,2007-12-1,Cat 3/4,11,22,432.96280494716,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,33,52,428.12414096006,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,32,49,439.84939488215,
Natz Schmatz Winter Cross,2008-01-6,Men's A/B,4,8,,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,29,56,422.56295724494,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,49,81,410.91994653686,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,9,16,494.47383151494,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,19,40,412.78375998829,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,21,62,389.24914751711,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,9,34,377.36877760716,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,34,68,424.07831770141,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,25,69,367.42888200873,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,4,17,373.23959924436,
OPA OPA BEER CROSS FINALS,2008-12-14,Men B,4,20,358.31600608373,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,61,100,470.31029346278,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,15,18,363.99657444057,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,28,62,432.23112689663,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,18,42,438.58723802934,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,57,108,423.61396261579,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,63,94,441.84260018073,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,16,33,431.19703653125,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,15,36,423.47215517743,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,55,62,520.92959729877,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,29,84,356.45239500607,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,71,73,547.86893100647,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,3,40,326.57157039523,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,71,114,458.00478294043,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,26,64,393.77482133575,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,32,53,418.43386433627,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,41,65,447.50674457497,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,DNF,140,540.05442269236,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,87,127,466.63639581959,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,13,34,395.98335693572,
Northeast Velo Cross,2010-11-20,MEN 3/4,14,34,376.79789683444,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,65,80,556.43816656918,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,50,87,457.39018141115,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,45,90,412.71006963165,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,50,81,445.24223224123,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,9,71,341.09258104303,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,16,20,420.39352815442,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),54,93,366.00167526595,
Mansfield Hollow Cross,2011-10-15,Men 3/4,21,32,435.17263595047,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,46,70,406.75889216611,
Canton Cup,2011-10-29,Men Cat 3.4,34,84,396.3783312456,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,58,66,442.63244824364,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),59,61,489.64096544369,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,13,18,333.85854906797,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,12,20,358.62186626276,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,31,46,513.97207024716,
DAS Beaver Cross,2012-12-9,Cat 3,7,7,463.31661326678,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,96,125,482.13139412861,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,41,51,439.07404489204,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,17,31,417.05801251999,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,46,94,412.07634319751,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,44,58,434.46086991987,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,46,58,417.84403646037,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,6,59,293.44945536129,
Cycle-Smart International,2014-11-1,Men 3,108,119,517.97430484731,
Cycle-Smart International - Day 2,2014-11-2,Men 3,DNF,103,526.93473451755,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,52,91,478.90450742184,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,56,59,508.23389628396,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,29,59,385.2250282268,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,55,79,441.47429334879,
Ice Weasels Cometh,2014-12-13,Killer B,34,73,429.01503709406,
The Ice Weasels Cometh,2015-12-12,Killer B Men,24,94,364.15250433567,
Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,11,12,441.57954230368,
