Race Name,Race Date,Category Name,Place,Total Racers,Points
CXTO Cookie Cross 2016,2016-10-29,Novice Men,7,94,446.31983295515,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,63,114,561.435,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,14,42,495.01400523412,
Cookie CX,2017-10-28,Master 3 Men,3,61,398.28725965758,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,11,65,355.05039396096,
We Need More Cowbell,2018-09-23,Master 3 Men,5,63,415.25532812592,
Mad Cross,2018-10-20,Men 3/4,12,44,449.09839335917,
Dam Cross,2018-10-21,Men Masters Cat 3,10,40,434.10278196684,
KWCX,2018-10-27,Master 3 Men (Men),3,29,402.44199751522,
Silver Goose C2,2018-11-3,Master Men 45-54,32,52,455.95300930701,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,23,41,411.88707809859,
Riverside Rumble CX,2018-11-17,Master 2 Men,3,6,403.34447913974,
Riverside Rumble CX,2018-11-17,Single Speed Men,2,4,,
Batty Cross,2019-09-28,MASTERS 2 MEN,6,17,405.53119357988,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,16,32,428.54578587853,
Dam Cross,2019-10-20,Master 2,15,25,452.68764750194,
TOCX Provincial Championships,2019-10-27,Master B Men,15,29,416.00563208612,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,27,38,457.2158401914,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,28,42,437.5929063742,
Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,9,20,381.16985115008,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),9,24,352.93754492771,
We Need More Cowbell - OCup 1,2023-10-1,Single Speed Men/Women (17+ yrs),4,5,,
OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),10,19,368.70887172433,
OCup #2 Woodstock,2023-10-15,Single Speed Men/Women (17+ yrs),3,5,,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),11,21,386.87282802609,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),15,22,427.28741468462,
Ontario Provincial Championships - Cyclocross,2023-11-12,Single Speed Men/Women (17+ yrs),3,5,,
