Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,JUNIOR MEN 13 & UNDER,3,4,,
CCCX #2,2007-09-30,JUNIOR MEN 13 & UNDER,2,4,,
CCCX #3,2007-10-13,JUNIOR MEN 13 & UNDER,3,3,,
CCCX #4,2007-11-11,JUNIOR MEN 13 & UNDER,3,3,,
CCCX #5,2007-12-2,JUNIOR MEN 13 & UNDER,3,3,,
CCCX #6,2007-12-16,JUNIOR MEN 13 & UNDER,2,3,,
CCCX #7,2008-01-6,JUNIOR MEN 13 & UNDER,2,3,,
CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 13 & under (500-599),2,3,,
CCCX #2,2008-09-28,JUNIOR MEN 13 & under (500-599),1,2,,
CCCX #3,2008-10-12,JUNIOR MEN 13 & under (500-599),1,7,,
Surf City Psychocross ,2008-10-26,Men JrB,5,9,,
CCCX #4:  Fort Ord,2008-11-16,JUNIOR MEN 13 & under (500-599),1,2,,
CCCX #5,2008-11-23,JUNIOR MEN 13 & under (500-599),3,7,,
Peak Season CX #1,2008-12-21,Jr. Men 13/Under,1,2,,
Peak Season CX #2,2009-01-4,Jr. Men 13 & Under,1,4,,
CCCX #7,2009-01-11,JUNIOR MEN 13 & under (500-599),1,2,,
Peak Season CX #3,2009-01-24,Jr. Men 13 & Under,1,2,,
Peak Season CX #4,2009-01-25,Jr. Men 13 & Under,1,3,,
CCCX #1,2009-09-20,JR MEN 10-14,1,7,,
CCCX #2,2009-09-28,JR. MEN 15-18,3,8,,
CCCX #4 Toro Park Salinas,2009-11-8,JR. MEN 15-18,4,9,,
Surf City #3,2010-12-12,Category C Men,1,16,418.20670678713,
Surf City #4,2011-01-9,Category C Men,1,17,376.32664583772,
Surf City #5,2011-01-23,Category C Men,1,19,388.17190115372,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,42,52,315.1746637813,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,42,54,299.40738094018,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,49,59,307.49105236349,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,32,40,347.61731082743,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,12,34,263.38870152609,
Surf City #1 Harbor High,2015-10-25,Men A,19,38,273.89082999225,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,31,37,320.18354894708,
