Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,18,25,490.6458703756,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,6,21,370.94413540964,
Cross Fever #3,2010-01-17,Master Men 45+,3,9,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,12,22,449.29740074294,
SoCalCross Prestige Series #12,2010-11-20,Men 35+ 1/2/3,6,7,435.62732206259,
SoCalCross Prestige Series #12,2010-11-20,Men 45+,4,10,405.31049587217,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,12,21,432.53959914523,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,DNF,24,575.78796915372,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,7,10,416.2376968192,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,14,34,424.81998600007,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,17,24,478.16125522107,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),18,45,431.38645929986,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),22,24,526.19269682098,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,27,35,490.30217865084,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),19,20,495.64842820893,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),20,31,478.13652169174,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,16,18,443.4735384346,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,16,18,443.4735384346,
