First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,fowler,Escalera Saturday,2022-11-19,Amateur Men,12,19,420.99160058563,
Adam,fowler,Tuesday Night Races,2022-11-1,Men 4/5,4,26,479.25,
Adam,fowler,Tuesday Night Races,2022-10-25,Men 4/5,6,25,492.75,
Adam,fowler,Tuesday Night Races,2022-10-11,Men 4/5,10,21,531.9,
Rob,Waldrupe,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,31,37,552.13812309512,
Lance,Peebles,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,35,37,571.95638905061,
Dyjea,Patterson,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,8,10,634.88744150283,
Lance,Peebles,El Norte - Day 2,2017-10-8,Men Cat 4/5,39,45,629.92055750316,
Dyjea,Patterson,El Norte - Day 2,2017-10-8,Men Junior 10-14,3,6,548.52565256738,
Lance,Peebles,El Norte - Day 1,2017-10-7,Men Cat 4/5,42,50,639.30157241008,
Dyjea,Patterson,El Norte - Day 1,2017-10-7,Men Junior 10-14,4,7,548.64455214546,
Tommy,Brown,'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,22,28,569.47375097995,
Ryan,Wells,'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,26,28,604.21995732125,
Lance,Peebles,'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,28,28,621.5930604919,
Dyjea,Patterson,'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,3,13,521.89862591008,
Tommy,Brown,'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,25,30,590.78602657996,
Ryan,Wells,'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,26,30,599.62283800049,
Lance,Peebles,'Cross Fort Worth Day 1,2016-10-22,Men Cat 4/5,27,30,608.45964942101,
Tommy,Brown,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,30,39,607.06075281518,
Ryan,Wells,North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,34,39,637.08433873185,
Tommy,Brown,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,38,52,611.90444236354,
Lance,Peebles,North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,50,52,686.35873549208,
Dyjea,Patterson,North Texas Cx Cup- Race 3,2016-10-15,Men Junior 10-14 Open,3,3,,
Tommy,Brown,North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,37,46,596.7309188048,
