First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calvin,Gee,NBCX#5 Grimcross,2016-10-30,Cat 5 Men,4,16,489.375,
Craig,Marshall,NBCX#5 Grimcross,2016-10-30,Cat 4 Men,8,20,473.41313719939,
Terry,Urquhart,NBCX#5 Grimcross,2016-10-30,Cat 4 Men,10,20,508.79926444513,
Gilles,Gautreau,NBCX#5 Grimcross,2016-10-30,Cat 4 Men,14,20,579.57151893661,
Dean,Roberts,NBCX#5 Grimcross,2016-10-30,Cat 4 Men,20,20,685.72990067383,
Shaughn,Smith,NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,11,18,243.02829215548,
Glen,Trites,NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,12,18,248.3279988707,
Peter,Dyker,NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,13,18,253.62770558593,
Calvin,Gee,NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,4,13,496.21161434056,
Ernie,Campbell,NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,10,13,583.78838565944,
Gilles,Gautreau,NBCX#4 Quispamcross,2016-10-23,Cat 4 Men,7,10,557.29495347518,
Terry,Urquhart,NBCX#4 Quispamcross,2016-10-23,Cat 4 Men,10,10,643.26544890073,
Shaughn,Smith,NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,4,13,209.82890703761,
Glen,Trites,NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,6,13,223.3435803859,
Peter,Dyker,NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,13,13,270.64493710493,
Calvin,Gee,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,6,13,525.96905953904,
Ernie,Campbell,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,12,13,610.15470230478,
Gilles,Gautreau,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 4 Men,9,12,564.23622325855,
Terry,Urquhart,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 4 Men,11,12,597.94067846154,
Jason,Lagace,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,7,11,230.12855476895,
Glen,Trites,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,9,11,246.24162109812,
Peter,Dyker,NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,10,11,254.2981542627,
Shaughn,Smith,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,21,89,297.50660608597,
Shaughn,Smith,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,26,92,307.40704340849,
Dean,Roberts,NBCX#2 Muddy Wheels,2016-09-18,Cat 4 Men,12,16,570.375,
Shaughn,Smith,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,6,17,214.97502529783,
Jason,Lagace,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,9,17,224.35002529783,
Craig,Marshall,NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,17,17,249.35002529783,
