Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross - Round 3 - Weston Park,2014-03-29,A-Grade Men,6,12,254.16666666667,
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX B grade,29,37,433.33333333333,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,4,35,472.50664576537,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,4,102,377.10149378042,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,20,123,425.69431409633,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,29,159,417.90256808962,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,4,26,395.96920415011,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,19,20,369.45669855275,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,3,23,388.37485626368,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,15,17,346.8957200467,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,10,57,436.57595844821,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,24,31,484.20624268877,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,7,98,379.99411623817,
Cycle-Smart International,2014-11-1,Men 4/5,7,137,396.65964550209,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,5,127,382.05959828596,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,1,99,363.41662831699,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,41,59,437.86128100191,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,DNF,59,480.46246933047,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,61,79,461.36554919454,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,4,34,335.45943425507,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,7,65,322.10471931524,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,11,34,385.49467182426,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,27,110,325.50993525789,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,35,117,342.01908426253,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,DNF,103,487.7244723689,
The Night Weasels Cometh,2015-09-30,Cat 3,DNF,88,501.46335939172,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,127,133,509.40052342983,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,70,117,398.77533092551,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,36,101,355.38297154884,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,36,106,352.98289254877,
Monstah Cross,2015-11-14,Men 3/4,15,45,359.05407563867,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,10,79,314.50067986351,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,18,39,408.36351332367,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,59,79,458.54476174648,
The Ice Weasels Cometh,2015-12-12,Jedi Men,40,76,347.04498032066,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,40,57,390.11886042244,
