Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,74,101,418.0660700747,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,65,96,405.73244325328,
Gran Premi Les Franqueses,2019-11-1,Men Junior,13,29,360.27033049922,
Ciclocross Manlleu,2019-11-2,Men Junior,15,31,363.43067610392,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,22,31,405.45709287189,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,DNF,70,293.38325613341,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,57,82,268.03214600731,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,70,80,303.81658236267,
Gran Premi Les Franqueses,2021-09-19,Men Elite,28,37,263.6775815457,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,42,52,281.08411818887,
Spanish National Championships,2023-01-15,Men Under 23,34,41,311.44099575422,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,50,57,311.35073473828,
