Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat1/2/3  ,4,8,486.61299543664,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Women,6,9,508.41666070089,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Women,4,9,475.27126424706,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,3,42,435.96528756442,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,13,55,522.91191981522,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,4,50,452.075139043,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,2,49,420.18265866692,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,1,54,429.82350238034,
Town Hall Cross,2014-09-27,WOMEN 1-23,DNF,15,587.12678995222,
Whirlybird Cross,2014-10-11,Women CAT 3/4,1,27,404.35292052616,
Whirlybird Cross,2014-10-11,Women ELITE,7,15,427.29185616424,
HPCX Day 1,2014-10-18,Women Cat 3/4,1,20,416.80546274051,
HPCX Day 2,2014-10-19,Women Cat 3/4,9,16,594.43211077043,
Swashbuckler Cross,2014-11-1,Women ELITE,7,14,442.87387747889,
FSVS Fair Hill Cross,2014-11-8,Women ELITE,15,21,491.22267696744,
Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,10,14,500.43293505127,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Women under 99,1,9,442.61489055605,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Women under 99,1,12,427.60668887962,
Uff Da Cross Day 1,2021-09-25,Women Cat 3,1,2,,
