Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,1,47,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,9,35,,
Vermont Grand Prix of Cyclocross,2006-09-23,B Master,5,15,502.00714285714,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,32,45,401.91666666667,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,13,33,456.7226516228,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),45,79,542.19632430262,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,22,23,315.28728024983,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,45,64,531.99885211953,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,100,128,489.37757777021,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,28,28,580.98673517282,
Coonammesset Eco Cross,2008-10-5,Masters 35+,50,57,668.34455205602,
Monson Cyclocross,2010-08-28,MASTERS 45+,17,29,415.56488949583,
Quad Cross,2010-09-12,Men cat 4 45+,19,35,547.14589473312,
