First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Whallon,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,15,40,501.96690217452,
Donald,Snoop,NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,20,20,613.3459850125,
Donald,Snoop,Bethlehem Cup,2009-11-15,Masters Men 55+,4,4,,
Donald,Snoop,Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,30,30,681.84829721508,
Donald,Snoop,Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,23,23,681.29328900745,
Donald,Snoop,Tymor Park Cyclocross,2009-11-1,Masters 55+,2,2,,
Donald,Snoop,Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,14,20,572.41827906902,
Donald,Snoop,Downeast Cyclocross,2009-10-24,Masters 55+                     ,15,18,561.3958121622,
Roger,Foco,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 35+ (CX Cat 1-3 Only),2,8,,
Donald,Snoop,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 55+ (CX Cat 1-3 Only),3,3,,
Donald,Snoop,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 55+ (CX Cat 1-3 Only),6,6,,
Donald,Snoop,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,28,31,662.45419539979,
Donald,Snoop,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,15,15,582.77042933018,
Donald,Snoop,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,18,18,593.16524032973,
Donald,Snoop,Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,17,18,620.46548646069,
Donald,Snoop,Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 55+,6,7,,
Donald,Snoop,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 55+,7,8,,
Donald,Snoop,Blunt Park Cyclocross Race,2009-08-23,Masters 55+,14,14,644.79151363379,
Myles,Billard,Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,41,62,,
Donald,Snoop,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,14,16,612.73995461099,
Donald,Snoop,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Masters 55+                               19 start,17,19,767.29123674375,
Donald,Snoop,BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,19,21,678.48350023323,
Donald,Snoop,Sussex Country Cross,2008-11-23,Cat 55+ Men,3,4,,
Donald,Snoop,18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,21,22,624.17190662101,
Donald,Snoop,18th Annual Cycle-Smart International,2008-11-1,Masters 55+ (Cat 1-4)                        20 st,17,18,677.21170607534,
Myles,Billard,18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,13,19,418.44570562354,
Donald,Snoop,Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,39,41,560.06779541354,
Myles,Billard,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,12,97,432.22140436771,
Donald,Snoop,Wissahickon Cross,2008-10-19,B Masters/55+,74,78,642.33141373885,
Donald,Snoop,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Masters 55+ (Cat 1-4)             16 starters,13,14,581.94320945274,
Donald,Snoop,CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,31,32,517.42157372092,
Tim,Hairtz,Cheshire Cross,2007-11-17,Masters 35+,3,20,265.69950419432,
Tim,Haitz,Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,11,19,311.49916527876,
Tim,Haitz,Wicked Creepy Cyclocross Race,2007-10-28,Cat Single Speed,1,5,,
Tim,Haitz,Beacon Cyclocross,2006-10-29,Elite Masters,20,71,282.87746368417,
