Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Men 35+_4,54,58,607.03448275862,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,43,52,589.84615384615,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,47,74,559.7027027027,
RRV Cross Series,2009-10-18,Men 35+_4,31,57,548.36527138173,
Boulder Cross #3,2009-10-25,Men 35+_4,40,77,543.65432568561,
School Yard Cross,2009-11-7,Men 35+_4,18,74,462.90104836402,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,42,95,521.87444019831,
Alpha Cross,2010-09-26,MEN 35+_4,12,43,481.29525093928,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,72,107,587.30863701885,
On The Cross,2010-10-16,MEN 35+_4,21,51,508.46434657865,
CASTLE CROSS,2010-11-7,MEN 35+_4,25,66,492.25330805936,
Queens of Cross,2011-09-10,Men 35+_4,21,36,556.83379153074,
Lookout Cross,2011-09-11,Men 35+_4,5,63,421.694025264,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,37,89,517.32716134101,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,58,110,546.29677302083,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,29,101,454.62532613784,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,30,69,511.79566828617,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,51,88,569.0160697474,
Colorado Cross Cup,2011-10-29,Men 35+_4,34,77,510.09260185791,
Boulder Cup,2011-10-30,Men 35+_4,35,88,498.6104229093,
Primalpalooza,2011-11-6,Men 35+_4,29,62,528.10610479336,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,52,83,575.21006843674,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,14,66,434.18987239827,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,14,49,424.57527381053,
