Race Name,Race Date,Category Name,Place,Total Racers,Points
Elmwood Forest CX,2017-10-22,Men junior 10-17,9,9,516.21407226996,
Cannonball Cross,2019-08-31,Men Juniors 9-12 Open,13,14,722.44582391294,
Cannonball Cross,2019-09-1,Men Juniors 9-12 Open,12,15,714.18317768496,
Twisted Cross - Day 1,2019-10-12,Men Junior 9-12 Cat Pro/1/2/3/4/5,8,8,733.74154559812,
Twisted Cross - Day 2,2019-10-13,Men Junior 9-12 Cat Pro/1/2/3/4/5,8,9,750.00493471521,
Elmwood Forest CX,2019-10-20,Men Juniors 10-17,4,8,429,
Frosty Cross Day 1,2019-11-9,Men Juniors 9-12,4,4,,
Frosty Cross Day 2,2019-11-10,Men Juniors 9-12,4,2,,
Iowa State Cyclocross Championships,2019-11-23,Junior Boys 9-12,11,11,768.63695119356,
Sherman Park CX,2020-09-19,Juniors 10-17,8,10,502.51716558115,
Cannonball Cross,2021-09-4,Men Juniors 13-14 Open,4,4,,
Sherman Hill CX,2021-09-25,Junior Boys,6,7,548.44098510919,
The Grand Day 1,2021-10-23,Men juniors 13-14 Open,4,4,,
Elmwood Forest CX,2021-10-30,Junior Boys,6,6,621.87975736678,
Valley Cross,2021-11-20,Men Juniors    13-14,3,3,,
Tuthill CX - South Dakota State Championships,2021-11-26,Junior Boys,4,4,,
Tuthill CX,2022-09-10,Men Juniors,3,4,,
Sherman Hill CX,2022-09-24,Men Juniors,2,2,,
Spooky Cross,2022-10-29,Men Junior 15-18,1,2,,
Sherman Hill CX 2023 Day 1,2023-09-23,Juniors,4,7,400,
Sherman Hill CX 2023 Day 2,2023-09-24,Juniors,2,4,,
