Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 30,6,17,311.4375,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,14,34,261.84040391694,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 30,1,11,280.5,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,14,41,239.07522450922,
Groopencross,2018-09-30,Men Herrar 30,2,14,290.4,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,11,34,265.14265848985,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 30,1,19,228.17766249918,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,11,21,301.31191673163,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 30,1,14,240.06130089322,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,2,18,247.74981586662,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,11,40,229.31400848597,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 40,1,18,260.69479385385,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,1,27,258.67338465347,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 40,DNF,22,515.59745697705,
Uppsalacrossen,2019-11-2,Men Herrar Senior A,3,15,260.95168007652,
Vikingacrossen,2019-11-3,Men Herrar Senior A,3,8,278.00899326092,
Valloncrossen,2019-11-16,Men Herrar A,12,26,318.31609508851,
Valloncrossen SweCup,2019-11-17,Men Herrar 40,1,12,292.99859045348,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,10,22,335.49805914821,
Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 40,2,10,307.71538226724,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,5,28,292.03958164125,
Hagströmska CX SWECup,2021-09-26,Men H 40,1,19,305.77684442652,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,1,23,317.60815398486,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,1,22,317.60815398486,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,2,18,306.20306432067,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar A,9,21,303.70410228824,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H40,2,10,300.6619500488,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,1,18,282.54908389343,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,8,18,313.62012839989,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior A,7,16,309.22137504438,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,3,20,304.79367584976,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 40,4,17,325.79061720911,
