Race Name,Race Date,Category Name,Place,Total Racers,Points
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,27,33,667.18031470742,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,27,39,586.85128126519,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,21,37,558.13069768412,
Waco Wonderland CX Challenge,2017-12-2,Men Cat 4/5,8,13,534.96218873681,
Pretty Good Cross Day 1,2017-12-30,Men Cat 4/5,4,11,515.63397339026,
Pretty Good Cross Day 1,2017-12-30,Men Cat 5,1,7,486.06169713256,
Pretty Good Cross Day 2,2017-12-31,Men Cat 4/5,5,7,591.82277754092,
Pretty Good Cross Day 2,2017-12-31,Men Cat 5,1,2,,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,7,26,472.97486780044,
Texas Cyclocross Championships Day 2,2018-01-7,Men 19-22 Open,5,5,,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,27,39,584.05344727001,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,30,30,644.63426682257,
