Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,9,75,280.13536888213,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,DNF,77,486.71618196827,
Kleeberg Cross,2022-09-17,Men Junior,7,73,263.06360062244,
Berencross - Meulebeke,2022-10-1,Men Junior,5,66,274.17658179991,
GP Oisterwijk,2022-10-16,Men Junior,2,71,256.23766719524,
World Cup #3,2022-10-23,Men Junior,13,61,271.80265750464,
World Cup #4,2022-10-30,Men Junior,10,61,267.34573766364,
European Continental Championships,2022-11-5,Men Junior,15,56,277.10421231706,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,3,57,251.06680335549,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,2,50,274.18398023396,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,3,45,248.52808884193,
Zilvermeercross,2022-12-23,Men Junior,6,64,274.65124554193,
Gavere (Men Junior),2022-12-26,Men Junior,13,42,285.11411958602,
Telenet Superprestige Diegem,2022-12-28,Men Junior,6,71,251.82070199897,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,6,69,252.84123315172,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,10,63,245.67592148612,
Dutch National Championships,2023-01-15,Men Junior,3,64,240.42167764297,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,8,41,247.88452172649,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,54,55,351.24020311626,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,3,74,251.55633724158,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,1,62,256.51568794252,
Kleeberg Cross,2023-09-17,Men Junior,2,98,249.39952928465,
Gp Oisterwijk,2023-10-15,Men Junior,75,94,458.67111391083,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,5,75,269.5772887781,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,1,59,242.7548432384,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,8,30,268.35009039334,
European Continental Championships,2023-11-5,Men Junior,61,64,361.91640681284,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,9,48,238.63891757312,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,23,61,329.2309089406,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,2,59,254.84009366645,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,15,64,241.18230277389,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,9,69,225.34142200388,
Telenet Superprestige Diegem,2023-12-28,Men Junior,6,88,221.09499167421,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,4,88,220.55778793358,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,55,57,414.90614405022,
Dutch National Championships,2024-01-14,Men Junior,4,69,236.31281355659,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,19,44,252.80540730982,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,67,73,370.17846723413,
