Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 4 Senior ,4,21,483.3,
Sugar Land Cross Feast,2011-10-23,Men Cat 4 Senior ,7,18,513,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 4 Senior ,8,18,513.24778292471,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,34,36,479.17567784188,
Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,7,16,496.91277076963,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,17,51,503.54078791749,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,25,25,468.84896339216,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,20,22,454.24007480179,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Single Speed,7,7,500.46057515036,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,7,12,410.99093513381,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Single Speed,8,10,447.37805642302,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Single Speed,4,9,418.59269312927,
Cedar Hill Cross Challenge,2013-11-16,Mixed Cat 1/2/3/4/5,9,10,537.23846542229,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Single Speed,9,13,492.60277780596,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Single Speed,6,9,413.79976953165,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,30,38,496.87837107048,
Cross Houston Day 2,2014-10-26,Single Speed,5,8,445.65309040516,
BCRCX2014,2014-11-1,Men Single Speed,4,11,413.87953207853,
Give Me Some Sugar CX,2014-11-2,Men Single Speed,4,8,461.92235246244,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,14,22,517.58577469641,
Terra X Cyclocross Race,2014-11-22,Single Speed Open,11,13,576.98804518424,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Single Speed,8,9,546.74134915198,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,62,67,507.60784938002,
Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,15,16,509.35229652145,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,120,135,487.54782827132,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,14,14,417.84067828008,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,19,23,530.92534970586,
Local Bike Racing CX Grinder,2015-10-10,Single Speed,20,22,588.28630417917,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,11,18,448.10651238733,
Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,7,11,485.23890249354,
Cross Under the Lights Weeks 2,2015-11-11,A Group (Open),9,9,423.43355326554,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,16,29,475.76918105197,
Give Me Some Sugar HTXCX #1,2016-09-24,Men SS,8,9,516.58839129536,
Terra X HTXCX #3,2016-10-1,Men SS,5,5,,
Vie13 CX HTXCX#5,2016-10-29,Men SS,DNF,11,598.32750044254,
Vie13 CX HTXCX#6,2016-10-30,Men SS,6,7,364.40259190323,
Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,11,16,499.90428908539,
CX1 Halloween Cross,2018-10-28,Open Men B,28,43,421.44102219779,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,32,57,413.21644945425,
