Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,54593,Landen,Beckner,Montana Velo,,319138,282.57013977137,224.06222820096,
Men A  ,2,18483,Toby,Meierbachtol,Hellgate Cyclery-Kent Bros Automotive,,229618,276.26344414057,231.51954476376,
Men A  ,3,29077,Jesse,Doll,Montanacyclocross.com,,280412,231.97428032673,238.97686132656,
Men A  ,4,83446,Dave,Hartman,Hellgate Cyclery-Kent Bros Automotive,,102725,220,246.43417788936,
Men A  ,5,10150,Shaun,Radley,Montanacyclocross.com,,225798,286.36188140059,253.89149445216,
Men A  ,6,83447,Todd,Cross,Unattached,,355408,220,261.34881101497,
Men A  ,7,76604,Ian,Foster,Unattached,,356504,390.08702696219,268.80612757777,
Men A  ,8,76590,Justin,Cloute,Montanacyclocross.com,,277556,421.83724018694,276.26344414057,
Men A  ,9,76605,John,Bardsley,Unattached,,2568,464.66220371908,283.72076070337,
Men A  ,10,16362,Douglas,Shryock,Hellgate Cyclery-Kent Bros Automotive,,235723,241.85844031732,291.17807726617,
Men A  ,11,82798,Joey,Lenaburg,Northern Rockies Orthopedics,,263554,220,298.63539382897,
Men A  ,12,76607,Jesse,Carnes,Unattached,,361584,493.69565217391,306.09271039177,
Men A  ,13,83474,Tom,Robertson,Unattached,,,220,313.55002695458,
Men A  ,14,3685,Alan,Adams,Northern Rockies Orthopedics,,198136,332.09308161434,321.00734351738,
Men A  ,15,83448,Blake,Votilla,FYBT,,329196,220,328.46466008018,
Men B  ,1,76629,Eddie,Joy,Hellgate Cyclery-Kent Bros Automotive,,357087,494.21739130435,348.5,
Men B  ,2,24660,Wes,Furlong,Northern Rockies Orthopedics,,202415,430,354.22222222222,
Men B  ,3,81719,Jay,Rutherford,Unattached,,255452,308.25051086078,359.94444444444,
Men B  ,4,83459,Solon,Linton,Unattached,,356340,400,365.66666666667,
Men B  ,5,14950,Kyle,Shannon,Northern Rockies Orthopedics,,260298,400,371.38888888889,
Men B  ,6,83451,Doug,Swain,Northern Rockies Orthopedics,,297329,400,377.11111111111,
Men B  ,7,76606,Lucas,Wilkinson,Five Valley Velo,,175629,504.23009887894,382.83333333333,
Men B  ,8,83454,Nick,Silverman,Unattached,,417214,400,388.55555555556,
Men B  ,9,79090,Jeff,Knight,Unattached,,383187,540,394.27777777778,
Men B  ,10,83456,Cooper,Berry,Unattached,,,400,400,
Men B  ,11,83455,Jeff,Bookwalter,Team Stampede/Five Valley Velo,,4226,400,405.72222222222,
Men B  ,12,83458,Patrick,Colleran,Unattached,,357503,400,411.44444444444,
Men B  ,13,83457,Travis,Switzer,Unattached,,389673,400,417.16666666667,
Men B  ,14,76634,Jeremy,Lurgio,Unattached,,361660,522.39130434783,422.88888888889,
Men B  ,15,41058,Bridger,Fiore,Montanacyclocross.com,,292493,544.53592449387,428.61111111111,
Men B  ,16,83480,Evan,Holmstrom,Unattached,,,400,434.33333333333,
Men B  ,17,84746,Griffin,Rial,Unattached,,389474,400,440.05555555556,
Men B  ,18,83489,Eric,Peterman,Unattached,,,400,445.77777777778,
Men Master A 40-99 ,1,7599,John,Fiore,Montanacyclocross.com,,11655,,,
Men Master A 40-99 ,2,76552,Travis,Howard,Northern Rockies Orthopedics,,276957,,,
Men Master A 40-99 ,3,76528,Blair,Fisher,Northern Rockies Orthopedics,,59294,,,
Men Master B 40-99 ,1,76612,Karl,Westenfelder,Unattached,,323436,436.7,386.13,
Men Master B 40-99 ,2,76650,Bill,Schultz,Unattached,,181384,400.4,402.0975,
Men Master B 40-99 ,3,83483,Tom,Jenni,Unattached,,387216,450,418.065,
Men Master B 40-99 ,4,83487,Curtis,Thomson,Unattached,,,450,434.0325,
Men Master B 40-99 ,5,54591,Randy,Beckner,Montana Velo,,117422,415.90749641496,450,
Men Master B 40-99 ,6,218608,Phil,Gardner,Unattached,,,450,465.9675,
Men Master B 40-99 ,7,76611,Trent,Baker,Unattached,,328380,391.08460795621,481.935,
Men Master B 40-99 ,8,76655,Jim,Clapp,Missoula Bicycle Works,,120006,506,497.9025,
Men Master B 40-99 ,9,76654,Timothy,Bechtold,Missoula Bicycle Works,,172566,499.4,513.87,
Women A  ,1,76539,Ingrid,Lovitt,Hellgate Cyclery-Kent Bros Automotive,,327836,,,
Women A  ,2,76662,Margie,Dennison,Missoula Bicycle Works,,107301,,,
Women A  ,3,76512,Angela,Watschke,Gallatin Valley Bicycle Club,,313622,,,
Women A  ,4,83470,Allison,Forney-gorman,Team Stampede/Five Valley Velo,,,,,
Women A  ,DNF,83471,Mara,Menahan,UM Cycling,,338146,,,
Women B  ,1,83485,Jennifer,Luebke,Unattached,,280870,,,
Women B  ,2,76619,Elie,Meierbachtol,Hellgate Cyclery-Kent Bros Automotive,,379864,,,
Women B  ,3,76663,Jennifer,Bardsley,MT Alpha,,356730,,,
Women B  ,4,76622,Kristine,Akland,Northern Rockies Orthopedics,,329184,,,
Women Junior 10-18 ,1,83495,Zoe,Baggerly,Unattached,,456517,,,
Women Junior 10-18 ,2,83469,Elise,Baker,Unattached,,406338,,,
