Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 35+,32,42,475.02853562867,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,46,70,433.48885930143,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,DNF,78,,
Olde Towne Vande Cross,2009-10-11,Men - 3/4,15,17,456.93271101815,
Psyclofest 2K9,2009-10-25,Men 3/4,13,19,454.92985104758,
Devils CX,2009-11-15,Mens 3/4,10,12,444.82732727677,
Middle Park Madness,2009-11-22,Mens Cat 3/4,12,14,459.87730407824,
Jingle Cross - Saturday,2009-11-28,Masters 35+,30,34,400.53735780689,
Jingle Cross - Sunday,2009-11-29,Masters 35+,22,27,422.17777956221,
BHB Cross Series,2012-09-15, Cat 3/4  ,42,52,438.55510775305,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,31,55,551.96570209058,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,44,64,580.67774141575,
