Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2,1,73465,Jerry,Dufour,Momentum,,276258,314.17482249285,251.02304045975,
CAT 1/2,2,54329,Brandon,Pruett,RomeVelo,,299892,285.07227052921,259.69055198583,
CAT 1/2,3,58343,Mike,Lackey,Tria,,,220,268.35806351191,
CAT 1/2,4,58345,Sam,Porter,BiCi Coop,,328254,289.91234410805,277.02557503799,
CAT 1/2,5,73051,John,Newsom,ST3,,362212,310.97905757364,285.69308656407,
CAT 1/2,6,89524,David,Mcneil,,,,220,294.36059809015,
CAT 1/2,7,59043,Andrew,Hager,,,282941,303.02810961623,303.02810961623,
CAT 1/2,8,8806,Eric,White,,,185963,313.11004209149,311.69562114231,
CAT 1/2,9,33572,Mark,Babcock,,,250228,284.56426096606,320.36313266839,
CAT 1/2,10,73520,James,Prentice,RMW,,280817,399.98382414445,329.03064419447,
CAT 1/2,11,58344,Jd,Vibert,Brick Alley,,,220,337.69815572055,
CAT 1/2,12,58342,Mike,Hurley,Mellow Mushroom,,17216,374.95512564427,346.36566724663,
CAT 1/2,13,69634,Stewart,Miller,MG&G,,337610,365.63292792327,355.03317877271,
CAT 3,1,85289,Pat,Casey,Momentum,,211847,360.76313986324,326.32762545079,
CAT 3,2,73039,Kyle,Campbell,NSAT,,5956,435.86102040664,335.02414848342,
CAT 3,3,58854,Ryan,Allen,Hub Endurance,,305182,359.8932638368,343.72067151604,
CAT 3,4,73507,Thomas,Swann,BiCi Coop,,381550,410.66104670631,352.41719454867,
CAT 3,5,58347,Michael,Enervold,BBC,,261399,380.32037384499,361.1137175813,
CAT 3,6,83976,Dan,Keys,Madison Cycles,,,460.907356995,369.81024061393,
CAT 3,7,73487,Jonathan,Deweese,MG&G,,360423,487.93470481106,378.50676364656,
CAT 3,8,58346,Tony,Esposito,Mellow Mushroom,,173319,371.61873880666,387.20328667919,
CAT 3,9,89521,,Grant,,,,400,395.89980971181,
CAT 3,10,73488,Robert,Brunson,MG&G,,362201,461.39715941745,404.59633274444,
CAT 3,11,73042,Taylor,Jansen,BiCi Coop,,360007,468.8776139602,413.29285577707,
CAT 3,12,203236,Daniel,Porter,BiCi Coop,,214597,343.8408810268,421.9893788097,
CAT 3,13,34404,Keith,Giles,,,321880,400,430.68590184233,
CAT 3,14,65702,Jamie,Ingalls,Hub Endurance,,17366,405.03386905376,439.38242487496,
CAT 3,15,89523,Michael,K garner,CCR,,,400,448.07894790758,
CAT 3,16,89522,Ross/bryan,Porter,BiCi Coop,,,400,456.77547094021,
CAT 3,17,58299,Matt,Harbin,BBC,,191541,468.9358221948,465.47199397284,
CAT 3,18,66013,Jane,Burlew,,,360760,404.59633274444,474.16851700547,
CAT 3,19,81116,Felix,Foret,BiCi Coop,,356956,510.93767838807,482.8650400381,
Cat 4,1,85290,Brad,Cox,Mellow Mushroom,,368681,475.2,428.89226592192,
Cat 4,2,74739,Harry,Sedwick,,,300861,547.41690920223,438.15124376176,
Cat 4,3,80064,Daniel,Hamilton,HUB Endurance,,386024,492.29155687089,447.4102216016,
Cat 4,4,81086,Michael,Morris,MG&G,,388011,495.76481612815,456.66919944144,
Cat 4,5,81098,Michael,Pocus,BiCi Coop,,418434,525.68103613713,465.92817728128,
Cat 4,6,81090,Gerod,Snider,Mellow Mushroom,,,554.74636874075,475.18715512112,
Cat 4,7,8980,Tyler,Smith,BiCi Coop,,308646,373.3306683081,484.44613296096,
Cat 4,8,73505,Nathan,Pocus,BiCi Coop,,359323,550.11970045571,493.7051108008,
Cat 4,9,83974,Benjamin,Brannon,MG&G,,390279,584.44621617257,502.96408864064,
Cat 4,10,83989,Todd,Higey,GSMR,,272325,431.54174769699,512.22306648048,
Cat 4,11,80062,David,Mcdaniel,,,254099,520.34729827863,521.48204432032,
Cat 4,12,73494,Jonathan,Jennings,BiCi Coop,,438075,540,530.74102216016,
Cat 4,13,85300,Brian,Degaetany,,,,571.35098124597,540,
Cat 4,14,42673,Brian,Kelly,,,270627,519.86892686661,549.25897783984,
Cat 4,15,75895,David,Smith,Crossniacs,,156700,564.45170760322,558.51795567968,
Cat 4,16,83969,Jeremy,Murphy,,,368953,574.10526315789,567.77693351952,
Cat 4,17,89528,Joe,Outler,,,,540,577.03591135936,
Cat 4,18,73508,Will,Hereford,,,361381,599.78848890525,586.2948891992,
Cat 4,19,73559,Andrew,Owen,,,366358,600.06477838164,595.55386703904,
Cat 4,20,89529,Sloan,Bryan,,,,540,604.81284487888,
Cat 4,21,81097,Zak,Blakney,MG&G,,324680,594.95522892269,614.07182271872,
Cat 4,22,89530,Wes,Hodge,,,,540,623.33080055856,
Cat 4,23,89520,Bob,Davis,,,359534,540,632.5897783984,
Cat 4,24,89531,Philip&katherine,Thompso,n,,,540,641.84875623824,
CAT 4 WOMEN,1,89514,Jennifer,Talley,,,392054,600,524.7581747547,
CAT 4 WOMEN,2,83982,Gretchen,Mcelveen,,,397429,561.42857142857,543.56863106603,
CAT 4 WOMEN,3,80069,Catherine,Lackey,MG&G,,389518,587.76534442043,562.37908737735,
CAT 4 WOMEN,4,89515,Lindsey,Griffin,NSAT,,385056,600,581.18954368868,
CAT 4 WOMEN,5,81117,Patricia,Tessner,,,390329,555,600,
CAT 4 WOMEN,6,83986,Jan,Jenkins-avdovino,,,,625.71428571429,618.81045631132,
CAT 4 WOMEN,7,81123,Lissa,Walker,Team Magic,,390601,611.42336906966,637.62091262265,
CAT 4 WOMEN,8,83988,Carrie,Mcgehee,BiCi Coop,,,664.28571428571,656.43136893397,
CAT 4 WOMEN,9,89532,Emily,Flack,,,,600,675.2418252453,
JUNIOR B,1,58325,Campbell,Holley,,,285356,446.13092460513,392.18134613256,
JUNIOR B,2,73466,Jackson,Davis,,,362088,409.50870238291,411.08130598709,
JUNIOR B,3,73467,William,Hereford,BiCi Coop,,361392,451.63152678718,429.98126584162,
JUNIOR B,4,85296,Ross,Richesin,,,,433.8,448.88122569615,
JUNIOR B,5,81112,Grayson,Davis,,,209750,466.46486012051,467.78118555068,
JUNIOR B,6,85307,Caleb,Higey,,,390800,459.22610714872,486.68114540521,
Masters 35,1,89524,David,Mcneil,,,,330,297.16306184066,
Masters 35,2,22160,Scott,Staubach,Momentum,,146311,300.03654790615,309.66306184066,
Masters 35,3,73513,Jacob,Tubbs,Tria,,243955,360.50699156272,322.16306184066,
Masters 35,4,73546,Eddie,Freyer,GSMR,,,330,334.66306184066,
Masters 35,5,81106,Michael,Powell,Momentum,,112133,310.34486760688,347.16306184066,
Masters 35,6,73530,Jason,Lackey,MG&G,,274891,396.60291742152,359.66306184066,
Masters 35,7,83989,Todd,Higey,GSMR,,272325,431.54174769699,372.16306184066,
Masters 35,8,17363,Muse,Davis,Peachtree Bikes,,271383,495.40256743533,384.66306184066,
MASTERS 45,1,73468,Randy,Kerr,Momentum,,18992,334.52456498058,319.78838573713,
MASTERS 45,2,58346,Tony,Esposito,Mellow Mushroom,,173319,371.61873880666,332.04003326831,
MASTERS 45,3,80925,Mathew,Johnson,Mellow Mushroom,,391072,584.94531652971,344.29168079949,
MASTERS 45,4,58327,Hardwick,Gregg,MG&G,,14094,342.87218677888,356.54332833067,
MASTERS 45,5,81129,Rob,Hope,VeloCity Pro Cycle,,201983,414.17396525138,368.79497586186,
MASTERS 45,6,58329,Mitch,Moses,CCR,,,510.29200633751,381.04662339304,
MASTERS 45,7,83977,Derek,Richesin,,,152159,403.8606425726,393.29827092422,
MASTERS 45,8,73473,Frank,Davis,,,345950,461.20215513706,405.54991845541,
MASTERS 45,9,58305,David,Sanders,SCC,,,400,417.80156598659,
MASTERS 45,10,81128,Michael,Moriarty,Bikes Etc,,303407,398.62238030998,430.05321351777,
MASTERS 45,11,23680,Brad,Harper,,,185352,445.93246178416,442.30486104895,
MASTERS 45,12,53616,Ken,Burst,Momentum,,320452,492.46134205368,454.55650858014,
MASTERS 45,13,89527,Daniel,Askren,Comp Velo,,180405,400,466.80815611132,
MASTERS 45,14,81094,Paul,Blanton,,,376533,538.96268076856,479.0598036425,
MASTERS 45,15,89519,Timothy,Klausotis,,,,400,491.31145117369,
MASTERS 45,16,23634,Brett,Harper,,,280699,573.67728780875,503.56309870487,
MASTERS 45,17,73474,Bart,Davidson,GSMR,,233348,490.26104827937,515.81474623605,
MASTERS 45,18,73475,Kevin,Henson,,,360959,456.89184632376,528.06639376723,
SINGLE SPEED,1,36005,Mclean,Harris,,,300050,262.01524130522,285.75347107235,
SINGLE SPEED,2,22160,Scott,Staubach,Mellow Mushroom,,146311,300.03654790615,302.0744037763,
SINGLE SPEED,3,58353,Brad,Hood,Mellow Mushroom,,,400,318.39533648025,
SINGLE SPEED,4,58327,Hardwick,Gregg,MG&G,,14094,342.87218677888,334.7162691842,
SINGLE SPEED,5,69634,Stewart,Miller,MG&G,,337610,365.63292792327,351.03720188815,
SINGLE SPEED,6,58355,Max,Diaz,ST3,,296077,420.43854952455,367.3581345921,
SINGLE SPEED,7,85289,Pat,Casey,Momentum,,211847,360.76313986324,383.67906729605,
SINGLE SPEED,8,73533,Miguel,Soto jr,ST3,,,487.37318694921,400,
SINGLE SPEED,9,73532,Chris,Olney,NSAT,,,481.4628978146,416.32093270395,
SINGLE SPEED,10,42673,Brian,Kelly,,,270627,519.86892686661,432.6418654079,
SINGLE SPEED,11,89525,Shawn,Roberts,Team Magic,,,400,448.96279811185,
SINGLE SPEED,12,58300,Zach,Davis,BiCi Coop,,285939,400,465.2837308158,
SINGLE SPEED,13,83991,Aaron,Hathcock,,,,452.86291150508,481.60466351975,
SINGLE SPEED,14,89526,Pete,Foret & zach davis,BiCi Coop,,,400,497.9255962237,
WOMEN 1/2/3,1,66013,Jane,Burlew,,,360760,404.59633274444,386.36312636848,
WOMEN 1/2/3,2,81127,Jennifer,Nichols,,,366653,425.78661619444,401.95911214586,
WOMEN 1/2/3,3,73549,Kim,Cross,MC3,,342984,457.49413895604,417.55509792325,
WOMEN 1/2/3,4,58290,Kate,Stribling,BiCi Coop,,360695,501.52105526725,433.15108370063,
WOMEN 1/2/3,5,126096,Natalie,Smith,Mellow Mushroom,,285333,440,448.74706947802,
WOMEN 1/2/3,6,83980,Heather,Hagan,Momentum,,386347,548.30652372136,464.34305525541,
WOMEN 1/2/3,7,81119,Gina,Hamel,Team Magic,,386993,560.9069880732,479.93904103279,
WOMEN 1/2/3,8,73518,Laurel,Wierenga,CCR,,,440,495.53502681018,
