Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,31,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,46,70,752.82514824146,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,52,68,864.43778103436,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,50,64,838.08568317524,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,41,54,846.21271355015,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,56,68,905.27848510848,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,72,73,1066.9469825146,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,25,72,600.68683300345,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,11,19,624.93426512796,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,15,23,660.44256178097,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,43,67,788.36995346236,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,28,50,725.12954037791,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,29,65,703.57350072159,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,30,62,654.37797233317,
Hopkins Park CX,2019-10-6,Open Junior 9-14,38,58,821.63303833902,
Campton Cross,2019-11-3,Junior 9-14,39,63,794.21996784957,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,33,58,749.45220697232,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,42,45,635.65524114906,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,39,43,675.4917894904,
ABD Sunrise Park,2021-10-24,Junior 9-14,9,27,591.1757121765,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,7,31,559.00168493967,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,47,52,675.57919879655,
Glenwood Academy CX,2022-10-16,Junior 9-14,8,35,549.98642353977,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,11,46,530.20128423707,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,8,41,522.03188292231,
