Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,16,17,810.13503814766,
Feedback Cup,2016-11-5,Men JM 11-12,12,16,759.99992331128,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,DNF,22,743.52143405302,
Creepy Treads,2017-10-27,Men JM 13-14,2,2,,
Palisade Produce's Orchard Treads,2017-11-4,Men JM 13-14,1,1,,
Merry Treadmas,2017-12-16,Men JM 13-14,2,3,,
Blue Sky Velo Cup,2018-09-15,Men JM 15-16,DNF,13,722.53793057112,
Creepy Cross,2018-10-26,Men JM 15-16,5,4,,
PRIMALPALOOZA,2022-09-11,Men SM 4,10,16,493.55927779876,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,23,41,522.83764271224,
CYCLO-X Interlocken,2022-10-8,Men SM 4,21,37,526.75034831763,
CYCLO-X Louisville,2022-10-15,Men SM 4,19,35,513.23330527692,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,17,25,525.29766701943,
CYCLO-X Broomfield,2022-10-29,Men SM 4,16,45,487.57616316631,
Cross of the North Day 1,2022-11-5,Men SM 4,18,29,514.76968708034,
Colorado State Cyclocross Championships,2022-11-19,Men SM 4,9,14,522.63051341119,
Schoolyard Cross,2023-09-30,Men SM 4,18,28,545.18608066177,
