Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,56,61,624.21583362466,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,55,74,591.44258512356,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,59,84,592.80694904752,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,61,82,587.43944119322,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,49,88,553.15798582749,
Steilacoom,2010-10-31,Mstr4Men35+,36,62,560.35419303249,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,38,61,579.20192176259,
Maris Farms,2010-11-7,Mstr4Men35+,56,78,611.2385654657,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,64,117,554.27109465601,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,33,74,512.97965960553,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,33,79,511.44655677903,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,20,22,615.14209151545,
Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,3,25,472.5,
Marymoor 2011,2011-09-25,Master 4Men45+,39,55,606.36844195856,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,43,59,617.24751372938,
Silver Lake 2011,2011-10-16,Master 4Men45+,43,55,632.94738307569,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,33,54,573.38077259819,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,23,44,540,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,31,60,546.73225544453,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,18,44,512.35473163016,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,30,65,543.97701017995,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,26,43,567.07693354921,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,21,40,517.24660451996,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,11,25,520.28253122121,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,24,50,549.92838814128,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,25,62,506.21959060939,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,41,61,612.15710057499,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,30,48,575.06559554975,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,82,98,656.55076630008,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,39,55,614.68794921333,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,24,60,523.28919530913,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,18,49,500.25656324715,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,15,37,508.7657619192,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,27,52,539.13969738077,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,20,46,522.78041494118,
SCX #7: Monroe,2012-11-25,Master Men4 45+,20,46,511.3163521575,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,18,26,526.91089089827,
LamSkee Gran Prix,2012-12-16,Cat 4 Men 45+,2,3,,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,43,73,563.25120721925,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,23,61,508.00799221292,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,18,72,463.4465681985,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,27,60,533.64710102737,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,34,56,593.03032419144,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,10,18,540,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,21,70,471.24963045408,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,22,69,475.87506926471,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,28,48,580.5148219459,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,30,85,486.2687567543,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,19,39,529.38023462893,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,16,32,526.87664650398,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,16,34,506.51259128373,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,21,40,543.44891846233,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men C 40+,4,11,501.07578932464,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,10,20,538.32795111378,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,26,32,574.88892037427,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),5,23,463.2353696927,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,26,52,540,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 4/5,4,11,551.62992188351,
Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),5,14,491.63099326731,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,22,55,515.33128676955,
MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),6,18,504.85583559475,
Bellingham BMX #1,2014-10-4,Master Men C 40+,4,9,526.63293539383,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),8,22,489.59887016565,
Cross Revolution #2,2014-10-12,Clydesdales (200 lbs +),5,9,526.47791552428,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,8,21,539.22293796382,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),8,21,496.52138919486,
Cross Revolution #3,2014-10-26,Clydesdales (200 lbs +),5,8,543.98808285913,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),3,20,438.4581458788,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),5,28,437.74376907979,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,4,16,485.71287238362,
Cross Revolution #4,2014-11-16,Clydesdales (200 lbs +),3,9,474.22059356526,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 4/5,1,7,459.30690359088,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 4/5,6,11,513.85735110142,
Cross Revolution #6,2014-11-30,Clydesdales (200 lbs +),1,6,,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,14,33,516.54241479498,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,15,32,523.57418891795,
Kringle Kross,2014-12-14,Men Master 45+ Cat 4/5,10,17,511.05804635515,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,29,35,541.0976332219,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,24,83,487.28479654289,
Crosstoberfest,2015-09-19,Cat. 4/5 Men 40+,15,28,546.72978676935,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,27,31,504.10942529756,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,19,38,547.56948772343,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,22,36,595.77990895908,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,24,39,593.27833670949,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,35,47,617.09280815488,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,DNF,109,592.47681929738,
MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,12,29,529.16182729336,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),6,21,477.6158410196,
Crosstoberfest St. Edwards,2016-10-15,Men Clydesdale 200+,3,8,510.03551722483,
MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,10,28,510.94644697275,
Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),3,14,470.70329521149,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,8,14,528.09042297946,
Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),1,11,412.61320634004,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,3,35,414.17178955768,
Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),1,16,449.43249158468,
Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),1,12,427.7260118838,
Fort Steilacoom CX,2016-12-3,Men Cyldesdale,1,8,448.24618795058,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 50+ Cat 4,3,13,458.74881369322,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,12,21,545.87694240786,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,23,24,649.75030573074,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,5,17,492.58932133997,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,DNF,32,666.36529813497,
CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,2,16,471.27017334538,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,1,22,428.25845112892,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,9,11,549.85569421346,
CXR #3: Fair Cross,2017-10-22,Clydesdales,1,16,445.58315221263,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,53,77,550.47821737889,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,62,84,526.36756860223,
CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,6,20,521.02163697446,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,3,32,433.25169112719,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,3,17,457.97994298125,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 4,8,22,461.38947534156,
