Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 1,2009-11-14,Master 55+,3,11,484.10310718823,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 55-59,4,9,,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 55-99,2,9,417.90155461563,
Horseshoe Scramble Day 1,2010-12-4,Men Master 55+   ,5,8,466.20963201994,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,3,20,388.3218444323,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,15,43,419.95064474037,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,13,27,474.0077117926,
Providence Cyclocross Festival Day 2,2013-10-5,55+,21,70,413.79940997669,
Providence Cyclocross Festival Day 3,2013-10-6,55+,18,64,414.80329400004,
NBX Grand Prix Day 1,2013-12-7,Men 55+,19,41,403.88227530039,
NBX Grand Prix Day 2,2013-12-8,Men 55+,24,34,475.13485545025,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,19,44,455.00135128392,
