First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lyle,Dailey,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,42,50,605.62487453913,
Lyle,Dailey,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,44,63,613.44750986506,
Lyle,Dailey,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,28,32,551.57316125245,
Eric,Simpson,Harbin Park CX,2016-09-25,Men Cat 5,46,53,613.99659059698,
Eric,Simpson,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,29,32,604.78664871883,
Lyle,Dailey,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,32,36,619.27180939617,
Lyle,Dailey,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,47,73,588.62869968668,
Eric,Simpson,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,65,73,669.51564979078,
Eric,Simpson,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,56,59,670.01549394214,
Lyle,Dailey,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,45,52,590.4515538796,
Mark,Harris,BloomingCross,2015-09-20,Men    Cat 4/5,74,77,683.96314633383,
Eric,Simpson,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,80,83,638.60678900087,
Sean,Hughes,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,18,56,479.825843684,
Sean,Hughes,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,25,55,539.47668599198,
Eric,Simpson,Storm Eva Bandman,2014-10-26,Men Cat 4/5,70,79,647.60242528764,
Christopher,Averett,Storm Eva Bandman,2014-10-26,Men Cat 4/5,85,79,691.44045040482,
Sean,Hughes,BloomingCross,2014-10-19,Men Cat 4/5,42,61,593.36846577216,
Eric,Simpson,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,57,62,635.88990079641,
Sean,Hughes,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,64,85,599.12700533147,
Eric,Simpson,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,73,85,623.31532569435,
Eric,Simpson,Caesars Ford CX,2014-09-28,Men Cat 4/5,75,78,655.81886793363,
Eric,Simpson,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,73,82,633.44226900438,
Lyle,Dailey,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,6,15,531.0583785615,
Lyle,Dailey,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,20,22,591.16659586566,
Sean,Hughes,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,26,38,615.11911918688,
Sean,Hughes,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,12,34,522.83077729745,
Christopher,Averett,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,27,34,642.54413940692,
Eric,Simpson,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,29,34,658.50592102152,
Sean,Hughes,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,44,72,573.22535168361,
Lyle,Dailey,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,50,72,593.25579354907,
Eric,Simpson,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,61,72,629.97827030242,
Sean,Hughes,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,18,40,534.56885990745,
Lyle,Dailey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,20,40,547.28821395142,
Eric,Simpson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,40,40,668.12207736909,
Eric,Simpson,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,51,58,653.08718916965,
Christopher,Averett,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,52,58,657.92914459792,
Sean,Hughes,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,19,38,563.9740396927,
Eric,Simpson,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,34,38,655.29858020463,
Christopher,Averett,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,35,38,661.38688290543,
Sean,Hughes,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,23,45,551.47640354435,
Sean,Hughes,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,34,57,563.78296483897,
Lyle,Dailey,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,37,57,575.67444725845,
Christopher,Averett,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,46,57,611.3488945169,
Eric,Simpson,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,49,57,623.24037693638,
Sean,Hughes,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,41,63,569.84878527416,
Eric,Simpson,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,58,63,626.22982412534,
