Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,JUNIOR Girls 9-14,1,1,,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,JUNIOR Girls 9-14,1,1,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Junior 9-14,1,1,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Junior 9-14,2,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Girls 9-14,3,6,614.34341666498,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Women C (4-5),6,7,655.37832139444,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Girls 9-14,2,5,,
SoCalCross #12 - NABRA District Championships,2017-12-2,JUNIOR Girls 9-14,1,1,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN JUNIOR 9-14,1,4,,
SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN JUNIOR 9-14,2,3,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Junior 9-14,1,1,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 4/5 C,1,7,521.17919474246,
SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Girls 9-14,2,3,,
US Cross Nationals Day 3,2018-01-11,Women 11-22,35,36,624.67965841143,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,12,15,666.08452733806,
SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Girls 9-14,1,7,616.33302371028,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),10,13,653.50843124681,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Girls 9-14,1,3,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Girls 9-14,2,5,,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women B (CX 3/4/5),4,4,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Junior 9-14,2,6,606.68189881563,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 3/4/5 B,7,8,606.94763285232,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Girls 9-14,1,4,,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women B (CX 3-5),3,4,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Girls 9-14,1,3,,
SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Girls 9-14,1,8,571.65128555372,
SoCalCross #8- Turkey Trot,2018-11-25,Women B (CX 3-5),2,9,553.2593621598,
SoCalCross #9- CXOC Saturday ,2018-12-1,JUNIOR Girls 9-14,4,5,,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women B (CX 3-5),2,6,558.29438377244,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Girls 9-14,1,5,,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women B (CX 3-5) Championship,DNF,7,746.30340854613,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,1,22,434.80582446664,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Junior Girls 9-14,3,4,,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,6,10,483.06655967171,
SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),9,10,536.06623766923,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,JUNIOR Girls 9-14,3,4,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),8,13,506.9828900319,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,JUNIOR Girls 9-14,1,8,571.49826329355,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),11,17,476.01143167096,
SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Girls 9-14,1,4,,
SoCalCross #10: Anza Crossing,2019-11-17,Women A Elite (CX 1-5),16,17,527.24158657815,
SoCalCross #11: Turkey Trot,2019-11-24,JUNIOR Girls 9-14,1,6,535.78129828522,
SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),13,15,511.40249879492,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Girls 9-14,1,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),8,10,453.10876292747,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,4,45,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,10,24,480.7202209903,
Trek CX Cup,2021-10-8,Women  Junior 9-18,2,18,437.30567639914,
Trek CX Cup,2021-10-9,Women  Junior 15-16,2,9,441.80488629351,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,13,30,472.55620427115,
Trek CX Cup,2021-10-10,Women under 16-16,1,11,460.51390410735,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,DNF,27,581.6690595849,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Women A,7,8,473.15678189162,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Women A,8,9,522.53026048095,
Calimesa Country Club Cyclocross,2021-11-20,Pro Women | Cat 1-4 Women,4,7,464.73323784181,
Calimesa Country Club Cyclocross,2021-11-21,Pro Women | Cat 1-4 Women,4,8,454.40990707528,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,3,17,429.17920203912,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Women's A Elite,3,14,426.28925252689,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,3,18,463.02798903922,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,12,30,477.08418172971,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,10,27,438.95298476314,
