Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2012-09-23,U19 Women,3,10,532.85599980378,
Charm City Cyclocross Day 2,2012-09-23,U19 Women,4,8,585.30186758547,
Apple Cross,2012-09-28,Women Category4  ,4,11,544.41178355322,
WhirlyBird Cross,2012-09-29,Amateur U19 Women,1,6,519.83996184496,
Psycho Cross,2012-10-6,Women Cat 4,1,10,485.06749313127,
Hyattsville CX,2012-10-7,CAT 4 WOMEN,2,15,501.43489024131,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Women,2,17,510.45402845307,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,7,30,527.69169876756,
Highland Park Cyclocross,2012-10-28,Beginner U19 Women,1,5,,
Patapsco Cross,2012-11-3,Women Cat 4 Open ,1,12,499.18114461953,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Amateur U19 Women     ,1,6,501.19494785294,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,1,15,459.75771434177,
Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,2,15,495.64122486356,
Rockburn Cross,2012-11-17,Women Category3/4  ,1,19,462.78234253716,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,3,9,520.65367431353,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,1,21,452.13685060657,
Limestone Cross at the Kiln,2012-12-9,Women Junior  U-19,1,5,,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,2,14,459.79221696532,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,8,18,457.24514723796,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,37,40,595.89686237815,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,29,37,552.08343401953,
South Germantown Cyclocross,2013-09-15,Women Cat1/2 Open,8,10,518.3512116524,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,34,38,571.88145239152,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,29,39,545.95834334834,
Winchester Apple Cross,2013-09-29,WOMEN 1/2/3,9,9,599.33344470112,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat1/2 Open,4,8,447.70734298256,
Hyattsville CX,2013-10-6,Women CAT 1/2/3,8,12,480.70955997614,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat1/2 Open,3,6,477.13769746615,
Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,8,11,562.19515900129,
DCCX,2013-10-20,Women CAT 1/2/3 ELITE,15,23,491.64039427623,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat1/2 Open,5,7,459.06438725882,
Patapsco Cross,2013-11-2,Women Cat1/2 Open,6,8,521.48072997183,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,25,25,591.83109662215,
Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,8,9,528.95811697768,
Rockburn Cross,2013-11-17,Women CAT 1/2/3,6,11,470.93362379274,
2013 PA Cross Championship,2013-11-24,Women CAT 1/2/3,6,8,534.66639788194,
MABRA Cyclocross Championships,2013-12-1,Women Cat1/2 Open,7,8,486.08161004174,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,11,15,539.22915282754,
Cyclo X Boulder,2014-11-15,Women SW Open,15,17,516.19486230483,
FLC CX #2,2014-12-13,Open Women,8,10,509.76289849535,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,22,32,570.18107851607,
SOCO - Littleton,2015-12-12,Women SW Open,16,17,561.7998015263,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,28,38,548.08578397998,
