Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2014-10-12,Men Cat 5,50,63,616.95057235474,
Mill Creek CX,2014-11-9,Men Cat 5,20,27,630.80820645409,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,23,31,640.90809572717,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,20,35,615.14006271137,
HPCX Day 2,2016-10-30,Men Open Cat4/5,57,73,641.1527220247,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,16,34,530.65637278093,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,18,31,574.99410074117,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,13,20,559.30290933978,
HPCX,2018-10-28,Men Masters 40+ Cat4/5,10,18,537.85398973966,
SCCX - NJ State Championships,2018-11-11,Men Open Cat5,5,26,478.16689749373,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,5,21,474.49089611709,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,17,32,548.4670776078,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,14,30,530.3487276686,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,9,24,506.31774634311,
HippoCross,2019-10-5,Men Open Cat5,15,41,514.94498148603,
