First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Funk,Canadian National Championships,2023-11-25,Master 65+ Men,1,5,,
Colin,Funk,Coquitlam Cyclocross Super Circuit,2023-10-15,Master Men 55+,3,11,380.4942223597,
Colin,Funk,Pumpkin Cross,2022-10-30,Master B Men 40+,5,29,373.68271221222,
Mark,Dunn,Vanier,2017-09-30,Master B (Men),26,56,435.11111111111,
Katrinna,Roth,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women B,5,8,536.34533993318,
Enda,Murphy,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),24,76,508.02631578947,
Graham,Lade,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,68,107,590.9817451027,
Hugo,Van hoogstraten,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,27,49,479.24538794466,
Joanne (joey),Luyckx,Vanier Park Cyclocross,2013-09-29,Open Women,9,9,517.53391497294,
John,Stamp,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,16,48,500.39785085345,
Dominic,Walsh,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,37,48,604.35349236314,
Erich,Harvey,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,41,48,624.15456693642,
Jeff,Van mulligen,Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,46,48,648.90591015301,
David,Gilmour,Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,17,30,408.57142857143,
Cameron,Adam,Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,19,30,417.14285714286,
 joanne (joey),Luyckx,StarCrossed CX,2013-09-14,Women Cat 3,13,22,563.24942473253,
Joanne,Luyckx,BC Grand Prix,2012-11-18,UCI Women,21,23,463.21030045489,
Cameron,Adam,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men C,3,12,470.31739605452,
Cameron,Adam,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,11,26,382.84138699491,
David,Gilmour,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,18,26,422.87815067346,
Jimbo,Smart,Georgia Cross #1 - Macon,2009-10-4,Masters 35+,9,24,303.46134774266,
Jimbo,Smart,Georgia Cross #1 - Macon,2009-10-4,Men A,14,22,226.48676173251,
Jeff,Van mulligen,Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,25,53,583.56888839621,
Geoff,Agnew,Portland Cup (USGP),2008-12-7,Beginner/Category C,7,83,422.77601060879,
Geoff,Agnew,Portland Cup (USGP),2008-12-6,Beginner/C,14,88,417.2253190126,
