Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2014-10-11,Men CAT 4/5,85,96,661.43581549825,
HPCX Day 1,2014-10-18,Men Cat 4/5,60,79,620.26633444489,
HPCX Day 2,2014-10-19,Men Cat 4/5,43,62,606.84789481841,
Cooper River Cross CRCX,2015-10-3,Men Cat4,20,25,573.79916346543,
Caffeinated Cross,2015-10-4,Men Cat 4,9,26,478.27841329963,
HPCX Day 1,2015-10-17,Men Cat 4/5,19,95,432.35003868689,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,8,90,409.7619647719,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,2,23,416.65465332384,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,6,46,384.91582512383,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,6,17,453.35355206754,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,26,48,419.44438639866,
HippoCross,2017-09-30,Men Open Cat3,DNF,25,489.25609714421,
Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,22,24,445.94410340534,
