Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Men 4,12,28,519.48425738,
Sheboygan Bicycle Company Classic,2012-09-8,Men Singlespeed ,11,11,608.12181564769,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,5,24,418.70972550959,
Lake Geneva Cross,2012-09-16,Men Single Speed  19-29,DNF,10,504.98524876176,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,DNF,52,715.60999248591,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,22,27,504.41859028151,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,84,92,474.81903241707,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,13,60,431.42203750514,
River Hill Park CX,2012-10-7,Men Single Speed  ,3,6,487.4224599223,
River Hill Park CX,2012-10-7,Men Elite Category 4  ,8,18,524.99975604766,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,4,37,417.94300984658,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,36,52,576.84688656459,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,18,46,493.50641169043,
Badger Cup Day 2,2012-12-9,Men Single Speed  ,10,12,478.7561054629,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,9,28,438.02071946301,
Lake Geneva Cross,2014-09-14,Men  Single Speed,14,20,468.65474322544,
Lake Geneva Cross,2014-09-14,Men  Category 4,22,87,468.7623429355,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,15,108,453.87844393129,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,DNF,38,538.90538457551,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,20,89,487.9442634862,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,9,45,440.59533249718,
East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,8,15,467.54494921779,
Grafton PumpkinCross,2014-10-11,Men  Single Speed,9,18,420.09567049389,
Grafton PumpkinCross,2014-10-11,Men  Category 4,4,55,405.9176989233,
Badger Prairie Cross,2014-10-12,Elite Cat 4,7,46,435.79905387659,
Sun Prairie Cup,2014-10-18,Single Speed ,7,20,381.96168322644,
Sun Prairie Cup,2014-10-18, Cat 4,11,63,432.60641832335,
Halloween Classic,2014-10-25, Cat 4,3,58,402.08546243919,
Celtic Cross,2014-10-26, Cat 4,8,53,413.86937098785,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,22,34,476.91955676979,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,1,56,376.46747041578,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,8,57,424.51102563533,
Cam-Rock Cross,2014-11-8,Single Speed Elite,5,28,358.00823648469,
Cam-Rock Cross,2014-11-8,Elite Cat 4,3,66,374.03169061473,
Kringle Kross,2014-11-16,Elite Cat 4,4,48,385.988224779,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,12,27,511.63626427721,
Lake Geneva Cross,2015-09-20,Elite Cat 4,19,45,531.42383136259,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,4,17,448.3509156897,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,DNF,19,688.53424198992,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,2,19,386.97488079112,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,23,33,449.64783057254,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,25,67,493.37884988423,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,10,25,392.6194232875,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 4/5,1,17,401.67643020688,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,DNF,33,469.64373412407,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,1,16,385.62482272355,
Celtic Cross,2015-10-25, Cat 4,11,21,488.42454918671,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,DNF,18,639.80700700762,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,1,19,370.51439130801,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,32,47,402.3307349142,
Badger Prairie Cross,2016-10-16, Cat 3,25,30,459.84828124967,
Celtic Cross,2016-10-22, Cat 3,27,41,456.73104306284,
Sun Prairie Cup,2016-10-23, Cat 3,30,39,485.4710586906,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,16,26,427.29546041665,
Cam-Rock Cross,2016-11-6, Cat 3,14,26,427.66241492035,
CROSS THE ISTHMUS,2016-11-20, Cat 3,14,23,463.85915612493,
Wisconsin State Championships,2016-12-3,Elite Cat 3,26,30,478.43970252133,
Primalpalooza,2017-10-1,Men SM 3,22,29,476.09555724986,
Schoolyard Cross,2017-10-21,Men SM 3,18,19,481.63988606191,
Cyclo X Boulder Res,2017-10-22,Men SM 3,15,19,468.16070191843,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,107,116,,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,DNF,73,482.69680691524,
