Race Name,Race Date,Category Name,Place,Total Racers,Points
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,7,25,463.38217771032,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 4/5,2,12,425.29670758503,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 4/5,3,13,430.73583102175,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,26,51,497.48300273421,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,4,16,439.16833234448,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,5,20,432.78792969161,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,2,30,412.73058496399,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,DNF,37,677.6520264731,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,8,31,484.57878062065,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,1,26,415.34234526969,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,1,27,382.56406508913,
Diablo River Cross,2017-10-8, Category 4,4,18,434.73638760668,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,3,26,443.94158847,
GP Jo Vanderaffe,2017-10-21, Category 4,2,34,371.82974235484,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,1,37,378.60193781863,
Tough Udder CX,2017-11-11, Category 4,3,36,382.4372362505,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,1,30,375.83057576328,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,27,52,491.05693611803,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,1,37,368.09595049371,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,9,12,378.52744179269,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,10,116,,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,DNF,10,445.8875548115,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,11,17,372.25454817401,
Tough Udder CX,2018-10-20,Masters 35+ Category 1/2/3,7,8,399.96045143706,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,12,17,480.27776832132,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,10,12,421.540930881,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,6,8,401.92108144825,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,7,10,427.93614013407,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,12,14,446.93006049472,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,15,22,444.79029139513,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,11,62,344.60437728007,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,8,14,396.22661799522,
LAPT Lion Cross,2019-09-15, Category 3/4,8,40,350.34710530465,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,61,96,387.56961994209,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,17,43,387.1158779466,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,7,15,373.01604750339,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,DNF,66,506.77831405569,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,16,18,458.16890285846,
GPJO,2019-10-19,Elite Category 3/4,12,60,341.94377128024,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,9,24,349.58498726634,
Tough Udder CX,2019-10-20,Elite Category 3/4,11,24,385.94960907685,
Tough Udder CX,2019-10-20,Single Speed Category 4/5,DNF,5,,
Tough Udder CX,2019-10-20,Elite Category 1/2/3,6,7,361.88590201942,
Cross Fire,2019-10-26,Elite Category 3/4,15,48,376.91119720826,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,15,23,410.56644010061,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,15,37,371.64222246195,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,12,30,385.05963634921,
Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,9,9,467.76092278744,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,8,38,340.39502057998,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,10,19,370.60042696851,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,17,40,374.57240305016,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,8,14,411.50350249412,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,8,44,335.53198948611,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,8,11,396.52811897548,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,8,43,333.27346019068,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,7,11,380.03714855331,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,22,41,379.10584625982,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,12,44,341.17510195183,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,12,18,369.35484798458,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,17,39,387.45805550444,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,7,11,351.11702917622,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,24,62,367.60300544489,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,16,20,366.67888574585,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,15,28,360.67639993275,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,45,88,359.1255234903,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,9,17,363.75287087209,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,16,26,413.41555942463,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Single Speed,DNF,8,396.89480634969,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 35+,2,6,339.17347850018,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Masters 35+ Category 1/2/3,9,11,390.07101416315,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Single Speed,7,8,357.523106604,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,10,17,351.08856276149,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,11,21,370.75605887509,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,12,16,399.11249616618,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Single Speed,7,8,377.08371801598,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,8,31,349.0123289667,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Single Speed,10,10,373.01674980152,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,57,85,362.14492977271,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,14,30,373.55836341186,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,13,20,367.94369386022,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,12,42,345.11390901122,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Single Speed,7,9,346.92989390676,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,21,30,375.23570289994,
