Race Name,Race Date,Category Name,Place,Total Racers,Points
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men B 35+,5,15,505.28571428571,
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,11,20,412.90442389649,
Rodeo Cross #7,2011-11-30,Men B,6,18,369.27430337228,
Sacramento CX #7,2011-12-3,Men B,5,17,370.96689482745,
Rodeo Cross #8,2011-12-7,Men B,4,15,374.84616139254,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men  B                                   ,1,5,,
Folsom RodeoCX #2,2012-10-31,Men B,2,13,347.63597978847,
Sacramento CX #4,2012-11-3,Men B,4,24,355.02015344505,
Sacramento CX #5,2012-11-4,Men B,12,23,431.67226494222,
Folsom RodeoCX #6,2012-12-5,Men A,8,8,386.0555107203,
Sacramento CX #7,2012-12-9,Men B,5,15,381.09733335532,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 35+,6,12,328.49071690219,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's A,8,10,302.0399542261,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B,1,9,354.08887453508,
Sacramento CX #3,2013-11-2,Men B,4,33,347.96911486949,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's A,4,6,288.57092739353,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B,1,7,343.8923980996,
Sacramento CX #5 - Condon Park,2013-12-1,Men B,2,18,352.31608620883,
San Jose Supcat,2013-12-14,35+ A Master Men,9,14,350.1123800742,
