First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonny,Smith,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,17,18,620.9507060103,
Alexander,Mcrae,BikenetiCX,2018-11-18,Men Open Singlespeed,35,43,575.07297165517,
Sonny,Smith,BikenetiCX,2018-11-18,Men Cat 4,26,62,480.01465305015,
Alexander,Mcrae,BikenetiCX,2018-11-18,Men Cat 4,42,62,549.26160047304,
Sonny,Smith,Rockburn Cross,2018-11-11,Men Cat 4,36,47,542.45371652002,
Sonny,Smith,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,14,20,529.83382772889,
Alexander,Mcrae,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,17,20,560.81370250988,
Sonny,Smith,BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,19,28,520.60359028574,
Sonny,Smith,DCCX Day 1,2018-10-20,Men Open Cat4/5,112,139,665.77199253013,
Alexander,Mcrae,Falkorburg Cross,2018-10-14,Men Open Singlespeed,15,15,570.59480624214,
Alexander,Mcrae,Falkorburg Cross,2018-10-14,Men Cat 4,35,41,535.49526370201,
Alexander,Mcrae,SykeloCross Day 1,2018-09-22,Men Open Singlespeed,7,7,472.74159645814,
Alexander,Mcrae,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,35,44,586.33616458821,
Alexander,Mcrae,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,19,29,465.68874603389,
Alexander,Mcrae,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,15,25,460.22457807771,
Alexander,Mcrae,Howard County Biketoberfest Cross,2015-10-31,Singlespeed,8,9,466.80044553105,
Alexander,Mcrae,Schooley Mill CX,2015-10-18,Singlespeed,12,20,463.42748133775,
Alexander,Mcrae,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,31,31,554.22998434759,
Dean,Pierson,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,18,27,439.7535737113,
Caleb,Oliver,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Single Speed Open,6,9,385.06962753866,
Alexander,Mcrae,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Single Speed Open,8,9,417.4591998192,
Dean,Pierson,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,12,33,406.38331121188,
Brian,Jack,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,31,76,515.83037054072,
Brian,Jack,West Chester Cross Classic,2013-10-20,Men Cat 4/5,33,73,523.33697053626,
Alexander,Mcrae,Tacchino Cyclocross,2010-11-7,Men 3/4,70,81,543.6616200746,
