Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS,1,53883,Shawn,Geiger,,42:25:00,301290,,,
JUNIORS,2,58785,Ryan,Munko,,45:50:00,352196,,,
MEN 1-2-3-4,1,5874,Michael,Mihalik,Freddie Fu Cycling Team,0:57:58,245927,234.19227738126,242.29639149201,
MEN 1-2-3-4,2,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:59:06,32526,256.65389459376,271.90831403456,
MEN 1-2-3-4,3,1285,Chris,Mayhew,JBV Coaching,1:03:24,88693,274.30817135271,301.52023657711,
MEN 1-2-3-4,4,20152,Eric,Lundgren,Iron City Bikes,1:04:55,264778,324.20166873121,331.13215911967,
MEN 1-2-3-4,5,35042,Jason,Justi,Beaver Valley Velo,LAP,290243,441.36450600741,360.74408166222,
MEN 1-2-3-4,6,23373,Brendan,Jones,Beaver Valley Velo,LAP,246877,220,390.35600420477,
MEN 1-2-3-4,7,23549,Jeff,Guy,ChamRakh Cycling / bobsmaps.com,LAP,14482,398.57134748724,419.96792674732,
MEN 1-2-3-4,8,48847,Donald,Splitstone,DPS Penn Cycling,LAP,194054,447.64016224251,449.57984928988,
MEN 1-2-3-4,9,153059,Rich,Allen,Ag3r-ButlerHealthSystems,LAP,,478.20501617576,479.19177183243,
MEN 1-2-3-4,10,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,LAP,308594,490.23649336962,508.80369437498,
MEN 1-2-3-4,11,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,LAP,94569,453.02858152319,538.41561691753,
MEN 1-2-3-4,12,48846,Michael,Swope,Team Athens,LAP,115122,494.7181798581,568.02753946009,
MEN 3-4,1,56034,John,Cotter,Freddie Fu Cycling Team,40:40:00,293132,380.81898403204,351.71061021558,
MEN 3-4,2,48836,Jordan,Villella,Hammer Nutrition,41:07:00,300661,343.90955444406,377.7765987986,
MEN 3-4,3,48847,Donald,Splitstone,DPS Penn Cycling,45:18:00,194054,447.64016224251,403.84258738162,
MEN 3-4,4,5442,Benjamin,Stephens,Steel City Endurance,46:05:00,246260,465.49458603327,429.90857596463,
MEN 3-4,5,943,Jay,Downs,ChamRakh Cycling,48:55:00,47806,412.17698968676,455.97456454765,
MEN 3-4,6,48846,Michael,Swope,Team Athens,LAP,115122,494.7181798581,482.04055313067,
MEN 4,1,53871,Jordan,Snyder,Beaver Valley Velo,48:18:00,293469,424.23741102956,390.49594424975,
MEN 4,2,37332,Joseph,Biss,Beaver Valley Velo,48:37:00,303940,540,409.18395121853,
MEN 4,3,48847,Donald,Splitstone,DPS Penn Cycling,49:27:00,194054,435.19081032398,427.87195818731,
MEN 4,4,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,50:43:00,286867,479.94819797967,446.55996515609,
MEN 4,5,53888,Jeff,Grimm,Beaver Valley Velo,51:12:00,213577,463.08197140133,465.24797212487,
MEN 4,6,48745,Matthew,Holloway,,52:30:00,268015,593.76092874589,483.93597909365,
MEN 4,7,56894,Jason,Samonds,Fat Head's,52:58:00,342828,523.8,502.62398606244,
MEN 4,8,57360,Mike,Janeiro,,54:13:00,331910,554.36450014777,521.31199303122,
MEN 4,9,34061,Greg,Flood,Steel City Endurance,54:46:00,91839,502.33864492923,540,
MEN 4,10,48824,Jeff,Gernert,Greene County Cycling Club,54:48:00,328690,518.53722999141,558.68800696878,
MEN 4,11,37086,Robert,Sedgewick,Morningside Velo/Biketek,55:04:00,266800,540.20286217915,577.37601393756,
MEN 4,12,58783,Nicholas,Rossi,West Liberty Cycles,55:12:00,207622,540,596.06402090635,
MEN 4,13,56043,Nathan,Hall,,LAP,,667.34481277437,614.75202787513,
MEN 4,14,58997,Kyle,Mihalik,,LAP,335024,540,633.44003484391,
MEN 4,15,51550,Dean,Brandt,Dreaming Ant Cycling Club (of 1),LAP,330334,642.72924895747,652.12804181269,
MEN 4,16,53879,Joel,Morris,,LAP,,624.33006010374,670.81604878147,
MEN 4,17,48846,Michael,Swope,Team Athens,LAP,115122,494.7181798581,689.50405575025,
WOMEN,1,2513,Stephanie,Swan,Iron City Bikes,41:07:00,194055,,,
WOMEN,2,34930,Stacie,Truszkowski,Steel City Endurance,43:01:00,277254,,,
WOMEN,3,42833,Rachel,Weaver,Steel City Endurance,45:23:00,271851,,,
WOMEN,4,37091,Kate,Bennett,Steel City Endurance,LAP,271365,,,
