Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Juniors,14,16,433.93245625699,
Willamette Valley Cross Series,2009-10-24,Junior Women 10-12,2,2,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Wm 10-12,3,3,,
Psycho Cross Pseries,2009-11-21,Junior Women 10-12,3,3,,
Psycho Cross Pseries,2009-11-29,Junior Women 10-12,4,4,,
Hood River Double Cross Day Two,2010-09-19,Jr Women 11-12,2,4,,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 11-12,3,4,,
Heiser Farm Cyclocross,2010-10-9,Junior Women 11-12,3,3,,
Psycho Cross,2010-10-16,Junior Female 11/12,3,7,628.33333333333,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,21,23,732.89463505476,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,23,23,732.89463505476,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,20,22,690.80677991533,
OBRA CCX Championship,2010-11-20,Junior Women 11-12,2,2,,
Hood River Double Cross Day Two,2011-09-18,Jr Women,15,18,665.23709348282,
GPMC: Heiser CX,2011-10-8,Junior Women 10-12,5,8,663.9603998134,
Psycho Cross,2011-10-22,Women Jr 10-12,3,5,,
Cross Crusade #7,2011-11-6,Junior Women,24,27,659.9226893562,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 10-12,4,6,656.47617003519,
Double Cross Day Two,2012-09-16,Junior Women 10-120,2,7,580.65939289308,
Battle at Barlow,2012-09-30,Junior Women,24,26,731.1620280128,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,19,24,690.03389404414,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,14,16,669.02347122027,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,17,21,678.989479905,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,16,37,572.09262225549,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 10-12,4,5,,
Canby Cross-Word CX Challenge,2013-10-19,Junior Women,6,6,692.03804125377,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 15-16,2,4,,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,10,22,571.5212680209,
CX1 Halloween Cross,2018-10-28,Open Women C,34,41,680.45,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women C (CX 4-5) Beginner,4,4,,
