Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,5,22,,
Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,9,31,496.82850253545,
Tech Cross 1 & 2,2009-11-8,Men - 04,5,12,514.78862056463,
Urban Cross,2009-11-15,Cat 4 Men,22,40,575.21586834897,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,14,26,551.98935802767,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,10,30,489.50721934448,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,15,39,508.43913403206,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,DNF,21,514.86335105999,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,10,31,459.11752097303,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,25,41,562.71728051656,
