Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,17,41,370.09370749124,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Singlespeed  ,9,12,464.27171551798,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,15,26,410.48176578032,
P-Town Cross,2014-08-26,B Flight,8,30,356.98974910177,
P-Town Cross Round 2,2014-09-2,B Flight,8,23,379.98789265942,
P-Town Cross Round 3,2014-09-16,B Flight,8,31,365.3060241805,
P-Town Cross Round 4,2014-09-23,B Flight,13,40,386.30757053018,
Devil's Night Cyclocross Race,2014-10-30,Men B,6,50,347.86253899523,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 3/4,3,7,345.3150062636,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 35+ Open,3,7,336.1623619735,
2015 P-Town Cross #1,2015-09-8,A Class (Men),26,27,337.17966529242,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),20,30,280.46188584183,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men 35+ A,11,12,368.58594529962,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),22,30,339.35006812552,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men 35 A,7,11,339.5069071747,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),19,26,306.47217975917,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A 35+,9,10,369.43427830687,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),22,29,298.70873231857,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),24,31,362.87506651652,
UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A 35+,7,11,353.70214765147,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35 A,9,10,374.71616886883,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A 35+,6,9,359.39877043704,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ A,9,11,362.30991105282,
Utah State Championship of Cyclocross,2015-12-12,Men 35+ Masters,10,13,360.89892798171,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),DNF,35,406.13635644032,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),31,32,408.5744010118,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),23,23,444.99667158128,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),30,31,474.65430961574,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men SS,9,11,456.94240926586,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,14,21,470.83597949979,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),17,39,402.66770167155,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,18,22,507.27015259175,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men SS,11,11,454.20104095131,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),19,24,395.85870673135,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),13,27,425.87204325863,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,7,14,379.66547935167,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+A,9,9,389.22876367721,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),23,23,386.94892606335,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 A,12,12,379.11451856835,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,17,25,469.92643708643,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,20,22,491.16644735852,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 A,10,10,398.22096667772,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,15,25,454.63015585392,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,22,22,510.31513765849,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),17,27,432.03254805789,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),14,25,421.51869039627,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,18,20,404.69499176984,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),20,23,451.41321563946,
UTCX#4,2017-10-7,UTCX#4 Men 45+,21,22,458.98937075786,
UTCX#4,2017-10-7,UTCX#4 Single Speed,8,11,431.74873582528,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),27,32,416.55760706417,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),11,24,406.25004712321,
UTCX#5,2017-10-14,Single Speed,6,8,415.21376086426,
UTCX#5,2017-10-14,Men 45+,16,18,435.52614249277,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,17,24,424.23396834679,
UTCX #8 Barnes Park,2017-11-4,Single Speed,5,8,411.46465602255,
UTCX #8 Barnes Park,2017-11-4,Men 45+,18,22,425.50719726055,
UTCX #10 Ogden CX Park,2017-11-18,Single Speed,8,9,454.49521298982,
UTCX #10 Ogden CX Park,2017-11-18,Men 45+,11,17,385.18451641055,
P-Town Cyclocross Euclid #2,2018-10-3,Men A,16,18,362.25821378446,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),25,27,470.36927323271,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),31,36,588.0205919462,
P-Town #3:  Euclid,2021-09-28,B (Open),25,31,428.90007353331,
P-Town #4: Big Springs Park,2021-10-5,B (Open),28,30,448,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),29,30,461.44618510798,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),43,47,449.5652173913,
UTCX #1 Ogden CX Park,2022-09-24,Men  45+,13,13,387.14519149687,
UTCX #2 Weber County,2022-10-8,Men Single Speed,11,14,485.92633224259,
UTCX #2 Weber County,2022-10-8,Men  45+,14,17,421.92508794051,
P-Town 5,2023-10-3,Men B,DNF,36,478.87676472141,
