Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,74,94,690.21558620307,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,80,97,643.90937038768,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,60,70,689.37933461055,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,30,38,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,45,53,678.23565815433,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,53,61,620.3565851803,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,36,46,663.74715685339,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,29,29,678.32746710922,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,40,50,667.92549942855,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,DNF,28,661.73538944707,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,32,42,646.8812989748,
Deschutes River CX NWCXX,2016-11-5,Cat 4 Men Master 35+,1,1,,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,46,71,623.66382687942,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,21,28,602.18247558164,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,23,25,657.05312703829,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,23,32,620.97056535656,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,8,54,501.42571792996,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,DNF,18,629.35657368466,
