Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,20,20,576.13968165672,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 10-12,19,20,701.36830509666,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,45,56,477.64642511185,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,20,27,742.94611797371,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,54,73,549.1925421305,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,20,34,544.76237405486,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,9,14,493.97017413798,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 10-12,3,7,468.82913533011,
Corvallis Cross Classic,2016-11-12,Junior Men,31,31,515.50218897044,
Corn Cross 1,2017-09-10,Junior Men 13-14,9,13,553.82817545693,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,28,50,573.19532064404,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,29,59,520.13874106988,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,15,21,531.10529783621,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,37,57,587.19656964172,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,18,21,598.06248801693,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,40,70,564.76780579439,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,18,23,553.87179498283,
CrossWord CX Challenge,2017-10-21,Junior Men 13-14,3,6,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,8,13,596.6310900574,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,14,18,580.33845934256,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,20,51,502.23737477592,
Corn Cross,2018-09-9,Junior Men 15-16,3,6,,
Corn Cross,2018-09-9,Junior Men 3/4/5,13,37,490.65455396938,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 15-16,5,8,540.17747567125,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,15,35,518.1289282346,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 15-16,9,11,596.4691058929,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,22,45,532.95070815812,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,17,53,464.23723915371,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,7,16,453.39561115573,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,23,95,439.31389863857,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 15-16,3,6,486.27736567081,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,14,48,451.10093316942,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 15-16,1,4,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,12,36,471.81677739928,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,10,18,482.39037661001,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,27,90,463.11262836335,
Corn Cross 2,2018-11-10,Junior Men 15-16,5,5,,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,14,29,513.3184679418,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 17-18,2,6,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,9,37,466.3321602343,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 17-18,4,8,456.46673529038,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,7,41,435.58749639731,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 17-18,1,6,421.09693690044,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,12,42,457.58030713917,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,11,61,421.40787950619,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 17-18,4,8,439.69482870839,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,10,65,418.25615839868,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 17-18,2,4,,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,4,23,417.85021625887,
CrossWord CX Challenge,2019-10-19,Junior Men 17-18,1,1,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,7,60,403.47861380052,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 17-18,2,2,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,24,84,404.5752998042,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,8,15,388.41719916078,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,9,67,401.26281540866,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 17-18,1,5,,
Corn Cross,2023-09-10,Category 2/3 Open,15,15,482.7941237732,
