Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,1,92667,Ty,Long,Adventures for the Cure,00:28:04.00,403341,540,459,
Men Cat 5 Open,2,92668,Matt,Dustin,,00:28:27.00,412754,540,475.2,
Men Cat 5 Open,3,77386,Michael,Hoff,Team Gus,00:28:34.00,413053,621.86506520948,491.4,
Men Cat 5 Open,4,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsc,00:28:37.00,406845,540,507.6,
Men Cat 5 Open,5,92669,Tj,Sasser,Adventures For The Cure,00:28:51.00,418281,540,523.8,
Men Cat 5 Open,6,47154,Paul,Seiber,SUSQUEHANNA UNITED PROPERTIES,00:28:54.00,414433,540,540,
Men Cat 5 Open,7,9427,Matthew,Dixon,Rock Creek Velo,00:28:55.00,340304,684.20508572647,556.2,
Men Cat 5 Open,8,92670,Austin,Butts,,00:29:42.00,412990,540,572.4,
Men Cat 5 Open,9,62651,Jeff,Lutton,,00:30:20.00,359894,596.4575279927,588.6,
Men Cat 5 Open,10,92671,Austin,Fuhrig,,00:32:34.00,416158,540,604.8,
Men Cat 5 Open,11,92672,Ed,Joynes,Team Integrity,00:33:26.00,397726,540,621,
Men Cat 5 Open,DNF,92673,Brandon,Denning,US Military Cycling Team,00:00:00.00,396043,540,637.2,
Men Cat1/2/3 Master 35+,1,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,00:52:59.00,27333,292.45437077295,260.28813304698,
Men Cat1/2/3 Master 35+,2,34409,Jay,Morali,Sportif Coaching Group/Patapsc,00:53:22.00,251023,281.01102838695,272.29242543441,
Men Cat1/2/3 Master 35+,3,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Opt,00:53:56.00,201175,328.47992161815,284.29671782183,
Men Cat1/2/3 Master 35+,4,2850,Joe,Lillibridge,C3 - Twenty20 Cycling Co,00:54:21.00,241286,297.72970659825,296.30101020926,
Men Cat1/2/3 Master 35+,5,2993,Chris,Mcgill,Crosshairs/Spy/Bike Dr. Waldor,00:54:21.00,23467,380.54538441373,308.30530259668,
Men Cat1/2/3 Master 35+,6,5596,Joshua,Delmanzo,,00:55:12.00,235703,377.40670661556,320.30959498411,
Men Cat1/2/3 Master 35+,7,5218,Chris,Baker,Breakaway Velo,00:55:24.00,139227,332.31388737154,332.31388737154,
Men Cat1/2/3 Master 35+,8,2906,Steve,Fife,BIKE DOCTOR p/b DigiSource,00:55:31.00,159286,353.47365440876,344.31817975896,
Men Cat1/2/3 Master 35+,9,2297,Michael,Birner,Sportif Coaching Group/Patapsc,00:57:12.00,57561,317.9272639962,356.32247214639,
Men Cat1/2/3 Master 35+,10,2992,Erik,Leaver,NCVC/UnitedHealthcare,00:57:41.00, 136519,383.99504566529,368.32676453381,
Men Cat1/2/3 Master 35+,11,31662,Gary,Rodosta,Breakaway Velo,00:57:46.00,30303,322.23519646449,380.33105692124,
Men Cat1/2/3 Master 35+,12,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,00:00:00.00,257925,401.6511096668,392.33534930866,
Men Cat1/2/3 Master 35+,13,77325,Sean,Easley,ABRT/Seven Cycles,00:00:00.00,10374,357.21981391622,404.33964169609,
Men Cat1/2/3 Master 35+,DNF,69360,Matt,Cooper,Adventures for the Cure,00:00:00.00,320222,370.92854296017,416.34393408351,
Men Cat1/2/3 Master 35+,DNF,74779,Michael,Vanderbilt,V-Day,00:00:00.00,95748,341.57344276972,416.34393408351,
Men Cat1/2/3 Master 35+,DNF,2202,Chris,Harshman,Sportif Coaching Group/Patapsc,00:00:00.00,157410,291.64242030349,416.34393408351,
Men Cat1/2/3 Open,1,34835,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,00:51:52.00,305092,237.98396868512,256.31511743899,
Men Cat1/2/3 Open,2,7283,Patrick,Blair,Adventures For the Cure,00:52:11.00,277204,292.84090024219,267.20709844487,
Men Cat1/2/3 Open,3,77408,Jonathan,Baggett,Saroff Racing Team,00:52:23.00,133076,301.02566825053,278.09907945076,
Men Cat1/2/3 Open,4,19880,Ranjodh,Gill,,00:53:34.00,255003,310.77502246842,288.99106045664,
Men Cat1/2/3 Open,5,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,00:53:41.00,111782,338.07422404896,299.88304146253,
Men Cat1/2/3 Open,6,92666,Steven,Carwile,,00:55:36.00,149268,220,310.77502246842,
Men Cat1/2/3 Open,7,80578,David,Flaten,US Military Cycling Team Fuele,00:56:05.00,297084,363.1054070945,321.6670034743,
Men Cat1/2/3 Open,8,62635,Patrick,Green,Bicycle Outfitters Racing Team,00:56:15.00,305601,387.92151921083,332.55898448019,
Men Cat1/2/3 Open,9,44132,Andrew,Massonneau,Winchester Wheelmen Race Team,00:57:22.00,310117,370.40681622943,343.45096548607,
Men Cat1/2/3 Open,10,39218,Justin,Matijasic,CRC p/b Blue Ridge Cyclery,00:57:37.00,293299,351.32635051187,354.34294649196,
Men Cat1/2/3 Open,11,16573,Luke,Mysko,L'equipe de Cyclisme B.C.,00:00:00.00,87925,220,365.23492749784,
Men Cat1/2/3 Open,DNF,77371,Jay,Schrum,CLARK CONSTRUCTION,00:00:00.00,327490,490.98770148245,376.12690850373,
Men Cat1/2/3/4 Master 45+,1,5216,Andrew,Shaw,NCVC/UnitedHealthcare,00:46:43.00,116102,298.53313538425,318.2815343791,
Men Cat1/2/3/4 Master 45+,2,29643,Cory,Smith,Sportif Coaching Group/Patapsc,00:47:03.00,300674,310.09060493099,330.79998307402,
Men Cat1/2/3/4 Master 45+,3,26822,John,Crawford,UPMC Cycling Performance /  Pr,00:48:52.00,194058,397.29572258726,343.31843176894,
Men Cat1/2/3/4 Master 45+,4,47370,David,Jenkinson,Haymarket bike,00:48:53.00,291750,552.01567397606,355.83688046387,
Men Cat1/2/3/4 Master 45+,5,3134,Peter,Lindeman,NCVC/UnitedHealthcare,00:49:18.00,147939,415.96026440798,368.35532915879,
Men Cat1/2/3/4 Master 45+,6,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racin,00:49:30.00,267703,471.60421687723,380.87377785371,
Men Cat1/2/3/4 Master 45+,7,2856,Scott,Stahl,SEAVS /Haymarket,00:50:02.00,267714,348.75011735642,393.39222654863,
Men Cat1/2/3/4 Master 45+,8,72335,Mike,Shaw,,00:00:00.00,32347,400,405.91067524356,
Men Cat1/2/3/4 Master 45+,9,3126,Randall,Root,Evolution Cycling Club p/b Lon,00:50:15.00,30526,400,418.42912393848,
Men Cat1/2/3/4 Master 45+,10,92665,Randall,Jewell,All American Bicycle Center,00:50:28.00,389794,400,430.9475726334,
Men Cat1/2/3/4 Master 45+,11,20761,Bill,Wheeler,Adventures For The Cure,00:50:32.00,357123,439.82352138876,443.46602132832,
Men Cat1/2/3/4 Master 45+,12,3095,Eric,Sloman,NCVC/UnitedHealthcare,00:50:52.00,123134,549.5618676225,455.98447002325,
Men Cat1/2/3/4 Master 45+,13,26932,Scott,Gordon,,00:51:08.00,73007,369.81763106676,468.50291871817,
Men Cat1/2/3/4 Master 45+,14,6194,Michael,Zoeller,NCVC/UnitedHealthcare,00:51:22.00,155245,589.03478261223,481.02136741309,
Men Cat1/2/3/4 Master 45+,15,2873,Thom,Moore,Potomac Velo/The Bike Lane,00:51:35.00,264854,556.70249852386,493.53981610801,
Men Cat1/2/3/4 Master 45+,16,3192,Mark,Monnett,SRAM Factory Team,00:51:45.00,68742,508.78507532283,506.05826480294,
Men Cat1/2/3/4 Master 45+,17,45644,Jonathan,Hanson,Winchester Wheelmen,00:52:13.00,325628,554.31499407715,518.57671349786,
Men Cat1/2/3/4 Master 45+,18,28725,Alain,Philippe,Adventures For the Cure,00:52:18.00,239994,489.55993478618,531.09516219278,
Men Cat1/2/3/4 Master 45+,19,32562,Delmar,Arnold,Sportif Coaching Group/Patapsc,00:53:08.00,301171,577.71056169098,543.6136108877,
Men Cat1/2/3/4 Master 45+,20,1798,Mike,Jinks,BikeWorks Racing,00:53:10.00,17837,499.36961433912,556.13205958263,
Men Cat1/2/3/4 Master 45+,21,21598,Charles,Kyle,Crosshairs/Spy/Bike Dr. Waldor,00:00:00.00,191862,646.99432521314,568.65050827755,
Men Cat1/2/3/4 Master 45+,22,65851,Bruce,Lindsay,Charm City Cycling,00:00:00.00,21255,686.48627674102,581.16895697247,
Men Cat1/2/3/4 Master 45+,23,78141,Jeff,Bowers,HPC,00:00:00.00,390661,621.69808838665,593.68740566739,
Men Cat1/2/3/4 Master 45+,24,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,00:00:00.00,285029,600.16619635896,606.20585436232,
Men Cat1/2/3/4 Master 45+,25,104475,David,Wright,,00:00:00.00,314018,472.48280004,618.72430305724,
Men Cat1/2/3/4 Master 45+,26,29231,Oliver,Yeh,,00:00:00.00,301804,400,631.24275175216,
Men Cat1/2/3/4 Master 45+,DNF,14760,Brian,Larson,,00:00:00.00,250401,404.00170117647,643.76120044708,
Men Cat1/2/3/4 Master 45+,DNF,79118,Barnaby,Nygren,C3/Twenty20 Cycling,00:00:00.00,127286,606.0257565115,643.76120044708,
Men Cat1/2/3/4 Master 45+,DNF,36202,Marc,Klein,NCVC/UnitedHealthcare,00:00:00.00,201836,443.43485513204,643.76120044708,
Men Cat1/2/3/4 Master 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,00:47:44.00,52033,353.50587571251,354.70274754365,
Men Cat1/2/3/4 Master 55+,2,2217,Fred,Wittwer,C3-Twenty20 Cycling co.,00:50:16.00,38738,356.85059222763,380.94236317366,
Men Cat1/2/3/4 Master 55+,3,74788,Andy,Dobson,Saroff Racing Team,00:52:05.00,279105,505.06087931345,407.18197880366,
Men Cat1/2/3/4 Master 55+,4,80577,Richard,Paukstitus,ABRT,00:53:06.00,108012,441.2752163094,433.42159443366,
Men Cat1/2/3/4 Master 55+,5,4368,William,Feasley,,00:53:15.00,360554,453.76624161703,459.66121006366,
Men Cat1/2/3/4 Master 55+,6,49473,Thomas,Fulcher,Rock Creek Velo,00:53:19.00,354560,521.25491359613,485.90082569367,
Men Cat1/2/3/4 Master 55+,7,34840,Chris,Massonneau,Winchester Wheelmen Racing Tea,00:53:37.00,358891,538.38005695367,512.14044132367,
Men Cat1/2/3/4 Master 55+,8,78142,Dave,Ruff,,00:00:00.00,401667,600.11892369433,538.38005695367,
Men Cat1/2/3/4 Master 55+,9,4369,Bruce,Oliver,National Capital Velo Club/Uni,00:00:00.00,45753,521.65974544475,564.61967258368,
Men Cat1/2/3/4 Master 55+,10,38551,Loren,Yager,,00:00:00.00,340430,571.59675401057,590.85928821368,
Men Cat1/2/3/4 Master 55+,11,82759,David,Webber,David Webber,00:00:00.00,356138,661.4860341721,617.09890384368,
Men Cat1/2/3/4 Master 55+,12,17049,Randall,Nixon,Sportif Coaching Group/BPB,00:00:00.00,26162,659.54625679778,643.33851947368,
Men Cat1/2/3/4 Master 55+,13,92680,Giulio,Porta,Chesapeake Wheelmen/Aviation V,00:00:00.00,28452,540,669.57813510369,
Men Cat1/2/3/4 Master 55+,14,3019,Gary,Kelley,T.E.A.M. Fuji,00:00:00.00,199117,635.00623182712,695.81775073369,
Men Cat1/2/3/4 Master 55+,15,75400,Guy,Montgomery,,00:00:00.00,359589,678.40277010258,722.05736636369,
Men Cat3/4 Master 35+,1,78127,Daniel,Proulx,Kelly Benefit Strategies/LSV,00:32:00.00,386030,416.05786461601,359.92062946373,
Men Cat3/4 Master 35+,2,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Sy,00:32:09.00,250286,429.99186969254,370.55780860599,
Men Cat3/4 Master 35+,3,71635,Douglas,Philippone,Palantir,00:32:45.00,42635,403.49689174239,381.19498774824,
Men Cat3/4 Master 35+,4,90997,Mark,Sypher,SEAVS/Haymarket,00:32:59.00,143961,424.2583696811,391.83216689049,
Men Cat3/4 Master 35+,5,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,00:33:10.00,241455,458.14929370612,402.46934603275,
Men Cat3/4 Master 35+,6,3099,Bruce,Buckley,The Bike Lane,00:33:19.00,239616,486.77912913985,413.106525175,
Men Cat3/4 Master 35+,7,52016,Jason,Stephens,Syn-Fit Race Team,00:33:30.00,339120,465.99131927037,423.74370431725,
Men Cat3/4 Master 35+,8,44144,David,Scharff,Kelly Benefit Strategies/LSV,00:33:31.00,53940,472.21307417506,434.38088345951,
Men Cat3/4 Master 35+,9,88291,Iain,Banks,ABRT,00:34:10.00,227404,499.73215843975,445.01806260176,
Men Cat3/4 Master 35+,10,78111,Joshua,Gorman,Kind Human,00:34:18.00,272802,561.92932105638,455.65524174401,
Men Cat3/4 Master 35+,11,64216,Tony,Spangler,Adventures for the Cure,00:34:32.00,358359,471.16720216327,466.29242088627,
Men Cat3/4 Master 35+,12,92665,Randall,Jewell,All-American,00:35:14.00,389794,540,476.92960002852,
Men Cat3/4 Master 35+,13,53808,Will,Wong,NCVC/UnitedHealthcare,00:34:14.00,121718,470.14321279972,487.56677917077,
Men Cat3/4 Master 35+,14,21430,Eric,Schmitt,,00:35:14.00,321422,454.58840120103,498.20395831303,
Men Cat3/4 Master 35+,15,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Opt,00:35:48.00,308958,457.62349196571,508.84113745528,
Men Cat3/4 Master 35+,16,35539,Rick,Mcclain,team chesapeake,00:36:01.00,386505,566.64886784819,519.47831659753,
Men Cat3/4 Master 35+,17,41188,Michael,Edmonds,Potomac Velo Club,00:36:45.00,303823,606.0164316564,530.11549573979,
Men Cat3/4 Master 35+,18,2893,Aaron,Ghais,Sportif Coaching Group/Patapsc,00:37:11.00,206891,602.50154934166,540.75267488204,
Men Cat3/4 Master 35+,19,16566,Carlo,Alfano,CXHairs Cycling,00:39:00.00,302425,553.78577762241,551.38985402429,
Men Cat3/4 Master 35+,20,64281,Margit,Jochmann,Syn-Fit Race Team,00:39:18.00,290399,548.2528035637,562.02703316655,
Men Cat3/4 Master 35+,21,8088,Keith,Esham,Team Biohazard,00:39:35.00,286318,581.12157991603,572.6642123088,
Men Cat3/4 Master 35+,22,36170,Uwe,Steckhan,KindHuman Sports,00:40:22.00,304813,605.4593049899,583.30139145105,
Men Cat3/4 Master 35+,23,85449,Christopher,Kick,ABRT,00:00:00.00,296483,540,593.93857059331,
Men Cat3/4 Master 35+,24,78128,Michael,Perdek,,00:00:00.00,360917,488.35442920169,604.57574973556,
Men Cat3/4 Master 35+,DNF,28724,Albert,Scharbach,Kelly Benefits Strategies / LS,00:00:00.00,218239,458.98530507366,615.21292887781,
Men Cat3/4 Master 35+,DNF,71623,Brian,Sawickey,Adventures for the Cure,00:00:00.00,385839,604.8973490346,615.21292887781,
Men Cat3/4 Master 35+,DNF,34836,Eric,Dempster,Winchester Wheelmen Race Team,00:00:00.00,205467,437.6067205927,615.21292887781,
Men Cat3/4 Master 35+,DNF,29659,Thomas,Poche,Sportif Coaching Group / Patap,00:00:00.00,261919,662.86010361582,615.21292887781,
Men Cat3/4 Open,1,61348,Alan,Royek,Round Here Racing,00:46:41.00,338202,332.41282297352,328.38967253856,
Men Cat3/4 Open,2,15252,Allan,Wallace,BIKE DOCTOR p/b DigiSource,00:47:03.00,222347,438.68803148116,340.28780000729,
Men Cat3/4 Open,3,19880,Ranjodh,Gill,BIKE DOCTOR p/b Digisource,00:47:31.00,255003,310.77502246842,352.18592747601,
Men Cat3/4 Open,4,62635,Patrick,Green,Bicycle Outfitters Racing Team,00:47:55.00,305601,387.92151921083,364.08405494474,
Men Cat3/4 Open,5,79634,Andrew,Fleming,HPC,00:48:23.00,319548,462.50465319209,375.98218241346,
Men Cat3/4 Open,6,74796,Tyler,Lulich,VDAY,00:48:33.00,280059,383.04749264482,387.88030988219,
Men Cat3/4 Open,7,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,00:50:11.00,206370,445.6981988062,399.77843735091,
Men Cat3/4 Open,8,62927,John,Switzer,Team Flying Dog/Bike Dr Frederick,00:50:31.00,165625,404.47250545662,411.67656481964,
Men Cat3/4 Open,9,14053,Christopher,Price,C3-Twenty20 Cycling,00:50:46.00,237578,393.37567948268,423.57469228837,
Men Cat3/4 Open,10,44137,Patrick,Peoples,KindHuman p/b Soigneur,00:51:10.00,326348,486.85907354141,435.47281975709,
Men Cat3/4 Open,11,55556,Christopher,Grengs,Squadra Coppi,00:51:43.00,56655,486.76040876004,447.37094722582,
Men Cat3/4 Open,12,55569,Chris,James,DCMTB,00:52:19.00,243560,480.25528919937,459.26907469454,
Men Cat3/4 Open,13,92681,Owen,Hassig,Squadra Coppi / Vapiano USA,00:52:46.00,186551,400,471.16720216327,
Men Cat3/4 Open,14,29638,Mark,Werner,Bicycle Outfitters Race Team,00:53:25.00,309063,400,483.06532963199,
Men Cat3/4 Open,15,5236,Gerald,Burkett iii,World Cup Ski & Cycle Racing T,00:53:26.00,97936,400,494.96345710072,
Men Cat3/4 Open,16,19980,Nolan,Yager,,00:54:05.00,301377,525.73862658972,506.86158456944,
Men Cat3/4 Open,17,80582,John,Mead,The Bike Lane,00:55:06.00,266034,499.11673112447,518.75971203817,
Men Cat3/4 Open,18,64187,Wade,Hellner,Bicycle Outfitters Racing Team,00:55:16.00,333128,533.67822910941,530.65783950689,
Men Cat3/4 Open,19,79133,Sebastian,Pretzer,Rock Creek Velo,00:55:25.00,339336,485.87076317561,542.55596697562,
Men Cat3/4 Open,20,2632,Syd,Lea,T.E.A.M. Fuji,00:55:38.00,97177,510.81487271944,554.45409444434,
Men Cat3/4 Open,21,69397,Matthew,Bunting,Team Integrity Cycling p/b Ins,00:55:45.00,315322,578.34558081017,566.35222191307,
Men Cat3/4 Open,22,66219,Christopher,James,Route 1 Velo/Arrow Bikes,00:59:52.00,297897,489.68478051721,578.25034938179,
Men Cat3/4 Open,23,29684,Craig,Terry,Team Integrity p/b Insight AV,00:00:00.00,303346,511.26125120383,590.14847685052,
Men Cat3/4 Open,24,64245,Lucas,Quilter,Rock Creek Velo,00:00:00.00,319662,585.89772848598,602.04660431925,
Men Cat3/4 Open,25,64216,Tony,Spangler,Adventures for the Cure,00:00:00.00,358359,471.16720216327,613.94473178797,
Men Cat3/4 Open,DNF,79134,Grayson,Rosenfeld,Rock Creek Velo,00:00:00.00,340398,506.96667754257,625.8428592567,
Men Cat3/4 Open,DNF,92682,Manuel,Caliz,Round Here Racing,00:00:00.00,244954,400,625.8428592567,
Men Cat3/4 Open,DNF,16573,Luke,Mysko,L C B C,00:00:00.00,87925,400,625.8428592567,
Men Cat4/5 Open,1,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,00:40:05.00,206370,445.6981988062,414.21760685254,
Men Cat4/5 Open,2,80579,Phillip,Johnson,Gripped Racing p/b Dogfish Hea,00:40:05.00,252681,485.5506780279,423.89317555619,
Men Cat4/5 Open,3,92651,Christopher,Woltemade,AVC / Team Hagerstown-Washingt,00:40:05.00,90872,540,433.56874425984,
Men Cat4/5 Open,4,54473,Aidan,Palmer,GS CycleLife,00:40:54.00,303835,498.01304933386,443.24431296349,
Men Cat4/5 Open,5,61652,Ezra,Kahn,,00:41:15.00,365892,478.3807674119,452.91988166714,
Men Cat4/5 Open,6,92652,Oscar,Diaz,,00:41:20.00,410977,540,462.59545037079,
Men Cat4/5 Open,7,43618,Scott,Chambers,,00:41:30.00,54190,540,472.27101907444,
Men Cat4/5 Open,8,78131,Alex,Currie,,00:43:10.00,389269,552.91430801206,481.9465877781,
Men Cat4/5 Open,9,92653,Jason,Lutrell,,00:43:55.00,,540,491.62215648175,
Men Cat4/5 Open,10,92654,Mitch,Ferro,Evolution Cycling Club p/b Lon,00:44:12.00,178804,540,501.2977251854,
Men Cat4/5 Open,11,13132,Brian,Johnston,NCVC/UnitedHealthcare,00:44:35.00,18076,479.02487536314,510.97329388905,
Men Cat4/5 Open,12,92655,Bilal,Zia,Kelly Benefit Strategies/LSV,00:44:38.00,403531,540,520.6488625927,
Men Cat4/5 Open,13,92656,Christopher,Calderon,Las Vegas Cyclery/Land Rover,00:45:11.00,392481,540,530.32443129635,
Men Cat4/5 Open,14,92657,Rick,Ackerman,,00:45:56.00,,540,540,
Men Cat4/5 Open,15,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsc,00:46:12.00,406845,540,549.67556870365,
Men Cat4/5 Open,16,92659,Brian,Balch,,00:46:33.00,414565,540,559.3511374073,
Men Cat4/5 Open,17,92667,Ty,Long,Adventures for the Cure,00:47:57.00,403341,540,569.02670611095,
Men Cat4/5 Open,18,52011,Charles,Swain,,00:48:48.00,358245,527.86872039455,578.7022748146,
Men Cat4/5 Open,19,79134,Grayson,Rosenfeld,Rock Creek Velo,00:49:02.00,340398,506.96667754257,588.37784351825,
Men Cat4/5 Open,20,92660,Samuel,Bramwell,,00:49:12.00,412240,540,598.0534122219,
Men Cat4/5 Open,21,84537,Edward,Obrien,Liar Liar Danny Dyer,00:49:27.00,390979,588.9219080257,607.72898092556,
Men Cat4/5 Open,22,65848,Gentry,Jefferson,,00:49:35.00,366331,525.08276974398,617.40454962921,
Men Cat4/5 Open,23,92661,Adrian,Alday,,00:00:00.00,413628,540,627.08011833286,
Men Cat4/5 Open,24,90999,Brian,Haugli,NCVC/UnitedHealthcare,00:00:00.00,391839,580.25795837179,636.75568703651,
Men Cat4/5 Open,25,92662,Andrew,Spencer,,00:00:00.00,249436,540,646.43125574016,
Men Cat4/5 Open,26,80587,Joseph,Odonnell,,00:00:00.00,389478,677.88450821118,656.10682444381,
Men Cat4/5 Open,DNF,28704,Stephen,Maxwell,Sportif/Patapsco,00:00:00.00,146663,540,665.78239314746,
Men Cat4/5 Open,DNF,86416,Scott,Spehnkouch,Sportif Coaching Group/Patapsc,00:00:00.00,356264,567.23887319777,665.78239314746,
Men Junior  10-14,1,23033,Evan,Goldberg,Rock Creek Velo,00:18:14.00,375090,568.79034797596,467.86544835293,
Men Junior  10-14,2,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:18:59.00,360067,530.54248936516,504.87914464235,
Men Junior  10-14,3,65848,Gentry,Jefferson,AVC/Team Hagerstown-Washington,00:19:51.00,366331,525.08276974398,541.89284093176,
Men Junior  10-14,4,77349,Iain,Mackeith,NCVC/UnitedHealthcare,00:20:28.00,369359,551.9569803751,578.90653722118,
Men Junior  10-14,5,65063,Alex,Alfano,,00:20:46.00,x,669.35176393659,615.9202335106,
Men Junior  10-14,6,82100,Aidan,Dixon,Rock Creek Velo,00:21:18.00,340302,652.93392980002,652.93392980002,
Men Junior  10-14,7,88919,Shiva,Yamamoto,RCV,00:21:23.00,381161,699.71779472415,689.94762608944,
Men Junior  10-14,8,92683,Seth,Dolin,Rock Creek Velo,00:21:25.00,407793,650,726.96132237886,
Men Junior  10-14,9,82094,Tobias,Klein,NCVC/UnitedHealthcare,00:23:29.00,386626,713.56280700595,763.97501866827,
Men Junior  10-14,10,89990,Ned,Cooper,NCVC/UnitedHealthcare,00:23:30.00,407638,709.28879844671,800.98871495769,
Men Junior  10-14,11,77352,George,Provine,Bayside Velo/Bike Doctor,00:30:08.00,380846,748.36216917971,838.00241124711,
Men Junior  15-18,1,24002,Jonah,Merriam,,00:49:17.00,360387,493.50517571156,477.8514039158,
Men Junior  15-18,2,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:00:00.00,360067,530.54248936516,490.85780889398,
Men Junior  15-18,3,23033,Evan,Goldberg,Rock Creek Velo,00:00:00.00,375090,568.79034797596,503.86421387215,
Men Junior  15-18,4,66235,Isaac,Scharbach,,00:00:00.00,360911,370,516.87061885033,
Men Junior  15-18,5,45633,Adam,Fulcher,Rock Creek Velo,00:00:00.00,306953,558.97764909253,529.87702382851,
Men Junior  15-18,6,92679,Patrick,Rice,HPC,00:00:00.00,333446,370,542.88342880668,
Men Junior  15-18,7,82107,Jordan,Werbel,Rock Creek Velo,00:00:00.00,383861,596.5451901383,555.88983378486,
Men Junior  15-18,8,80586,Andrew,Bowers,HPC,00:00:00.00,396245,529.21155829185,568.89623876303,
Women Cat 3 Open,1,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,00:37:23.00,299945,591.60629774474,523.11663175903,
Women Cat 3 Open,2,64278,Lisa,Jancy,Syn-Fit Race Team,00:38:20.00,307556,547.32523739125,542.33747381927,
Women Cat 3 Open,3,19328,Mj,Redman,,00:38:45.00,196026,604.79057072744,561.55831587952,
Women Cat 3 Open,4,14038,Lindsay,Karsos,,00:38:52.00,284857,600,580.77915793976,
Women Cat 3 Open,5,62623,Dawn,Graham,Bicycle Outfitters Racing Team,00:39:26.00,13846,619.93126432159,600,
Women Cat 3 Open,6,2271,Tracy,Lea,T.E.A.M. FUJI,00:39:39.00, 20622,661.6960867238,619.22084206024,
Women Cat 3 Open,7,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsc,00:41:27.00,129625,587.01169121364,638.44168412048,
Women Cat 3 Open,8,92678,Robin,Meidhof,CAWES powered by Specialized,00:42:31.00,235429,600,657.66252618073,
Women Cat 4 Open,1,92674,Jenn,Rist,Bike Doctor,00:38:51.00,239963,,,
Women Cat 4 Open,2,92675,Luise,Descovich,sportif,00:41:40.00,,,,
Women Cat 4 Open,3,92676,Kristen,Janiszewski,,00:43:06.00,413624,,,
Women Cat 4 Open,4,92677,Melissa,Ekey,Charm City Cycling C3,00:00:00.00,411999,,,
Women Cat1/2 Open,1,31665,Traci,Rodosta,Breakaway Velo,00:32:51.00,6393,,,
Women Cat1/2 Open,2,5138,Libbey,Sheldon,Crosshairs Cycling,00:33:28.00,208059,,,
Women Cat1/2 Open,3,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,00:35:05.00,284761,,,
Women Cat1/2 Open,4,64285,Karen,Talley,The Bike Lane,00:35:05.21,376513,,,
Women Junior  15-18,1,92663,Clio,Dinan,,00:21:18.00,414313,,,
