Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,8,27,391.26923076923,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,5,35,352.58976244344,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,7,32,354.36762251421,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,8,30,368.85328172274,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,8,28,364.96714713892,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,3,31,345.6148823366,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,8,37,359.592166622,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,3,32,338.32657884376,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,2,40,315.09170247628,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,4,37,317.40357213365,
LARPD Cyclocross #1,2009-09-5,Master Men 45+ A,5,7,,
Sacramento CX #1,2009-09-27,Men A 45,8,9,,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,27,35,434.88841268437,
Livermore #4,2009-10-10,Men - 1/2 - Master - 45-99,4,5,,
Lion of Fairfax,2009-10-17,Men's 45+ A,6,12,374.55320097336,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,19,36,364.89177256694,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,14,23,414.42676474765,
CXSR #1: Youth Community Park,2009-11-7,Mens 45 A,3,5,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,16,33,382.59025511074,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,15,39,328.73687699179,
BASP #5 CCCP,2009-12-6,45+ A Men,18,29,370.15179285105,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,45,93,486.56316352337,
Cyclebration Cyclocross,2010-09-11,Men's A's 45+,7,7,419.93098152633,
CCCX 2,2010-09-26,Master Men 45+,23,31,418.03148860107,
CCCX #3,2010-10-3,MASTER MEN 45+ A,21,26,374.45550832569,
Sacramento Cyclocross #1,2010-10-9,Men A45+,9,19,388.33164029976,
Lion of Fairfax,2010-10-16,Men 45+ A,13,14,508.5228934615,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,36,41,478.04627402523,
Monkey Cross #1,2010-10-23,Men A 45+,4,10,369.3431379386,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,32,37,441.69708891931,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,31,38,450.59100837299,
Monkey Cross #2,2010-11-27,Men A45,4,4,,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,35,39,457.49809259888,
BASP 5 CCCP,2010-12-5,Master 45+ A,14,27,375.2666064557,
Sacramento CX #7,2011-01-8,Men A45+,2,5,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,8,18,376.77348052066,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,22,41,335.45293001867,
Sacramento CX #1,2011-09-24,Men A45+,4,4,,
Lion of Fairfax,2011-10-1,A Men 45+,14,19,434.01482887961,
Sacramento CX #2,2011-10-8,Men A45+,7,8,421.71183185062,
CCCX 4,2011-10-16,Single Speed Men B Cat 2/3/4,6,10,445.35294788713,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,31,37,450.4674101948,
Surf City CX #1,2011-10-30,Master Men 45+ B,3,28,387.8350346486,
Sacramento CX #4,2011-11-5,Men A45+,5,10,361.5161541673,
Sacramento CX #5,2011-11-6,Men A45+,2,5,,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,20,34,369.47370909218,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ As,3,10,339.68699471039,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,18,41,346.36920149289,
Sacramento CX #7,2011-12-3,Men A45+,3,4,,
BASP 4 CCCP ,2011-12-10,Master 45+ A,14,33,361.98978045882,
Sacramento CX #8,2011-12-17,Men A45+,8,11,407.60630463432,
CCCX 1,2012-09-8,MASTER MEN 55+ ALL,6,13,447.15418882842,
CCCX 2,2012-09-15,MASTER MEN 55+ ALL,3,7,474.16062313302,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 55-99,1,12,388.10694423351,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Single Speed B ,4,15,441.43055611378,
BASP #1:  Candlestick Park,2012-09-30,SS - B,21,50,445.56155903986,
BASP #1:  Candlestick Park,2012-09-30,Men 55+,3,12,476.07518596836,
CCCX 5,2012-10-14,MASTER MEN 55+ ALL,6,13,423.19864478568,
CandleStick Repechage,2012-10-21,Master Men 55+,3,16,430.0262338377,
Santa Rosa Cup #1,2012-10-27,Men 55+,4,14,430.65430263944,
Sacramento CX #4,2012-11-3,Men B55+,1,11,363.28250575205,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,3,17,381.44910252911,
Santa Rosa Cup #2,2012-11-17,Men 55,6,11,451.99289146598,
Sacramento CX #6,2012-11-18,Men B55+,3,14,386.56792566396,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,2,20,390.22776808143,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,15,40,449.7620124071,
CCCX 6,2012-12-2,Men   55+,2,10,382.53768526921,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,1,16,354.86700958287,
Surf City CX #3,2012-12-16,Men: 55+,3,10,377.70593432943,
Santa Rosa Cup #3,2012-12-16,Men 55+,4,7,433.49343311642,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,6,15,373.11341980995,
CCCX Series Finals,2013-01-6,Men   55+,2,9,376.85636463975,
Stafford Lake Wildcat,2013-11-3,55+ Master Men,6,10,438.17689781078,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,11,22,443.12917649495,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B55+,7,12,426.58144416201,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 55+,7,13,452.04343918254,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,32,36,468.67413970936,
Surf City CX #4,2013-12-1,Men: 55+,1,12,362.97352388096,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,3,18,365.78684373696,
San Jose Supcat,2013-12-14,55+ Master Men,1,7,371.54246086019,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,7,19,354.93307961737,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),8,8,458.55304995294,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,4,17,398.19060480314,
Vallejo Cougar,2014-10-4,55+ Open Master Men,3,11,385.87208288077,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters Men 55+,1,8,439.55740767477,
Lion of Fairfax,2014-10-12,55+ Open Master Men,2,8,405.34632647946,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters Men 55+,1,6,383.33533821078,
Surf City #1 Aptos HS,2014-10-26,Men: 55+,3,13,377.65044592415,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters Men 55+,1,8,404.532411983,
Stafford lake Wildcat NCCX #3,2014-11-2,55+ Open Master Men,2,9,397.33180288028,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,4,22,381.88783163537,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,2,11,364.13661395085,
BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ A,3,7,391.40075530131,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,4,14,378.44739593684,
Kitten of Vallejo,2014-12-6,55+ Open Master Men,2,8,397.71120179119,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,4,16,398.65421231146,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,6,10,391.96002961836,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,2,10,368.14155915358,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,2,9,376.37705548953,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,33,71,430.4203003146,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,7,19,389.04034546849,
CCCX Cyclocross Series #1,2015-09-6,MASTERS MEN 55+,5,10,476.57176732108,
CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,7,9,459.33665850416,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 55+,6,10,483.16102794477,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS MEN 55+,4,8,413.29820244673,
Superpro CX - Oakland,2015-10-10,55+ Open Master Men,2,15,358.68376636199,
Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,2,9,397.10104406618,
Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,2,13,354.68464179676,
Surf City #1 Harbor High,2015-10-25,Men 55,8,11,436.30950958281,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,8,16,443.51094700672,
Sierra Point Night Cross,2015-11-7,Men 55+,2,21,392.68268942716,
Sierra Point Repechage,2015-11-8,M Men 55+,3,17,424.88256803659,
Surf City #3 Aptos High,2015-11-15,Men 55,5,7,427.29938137254,
BASP #3 Candlestick Point,2015-11-21,M Men 55+,2,12,389.25207296018,
BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,1,9,371.49019412792,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,9,22,381.14503034998,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,7,18,416.36722265236,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,9,18,426.25396086722,
Sea Otter Classic ,2016-04-16,Men Masters 35+ Cat 1-234,8,13,387.62254650754,
CCCX #2,2016-09-4,Men Master  A 55+ Open,6,9,527.85909578186,
CCCX #3,2016-09-10,Men Master  A 55+ Open,3,7,450.76551366761,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,4,26,384.55576760589,
BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),4,13,383.77264172735,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),5,16,383.56935695114,
Superpro Vallejo Night Race,2016-10-1,Men 55+ Masters,3,9,417.73207209972,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),5,18,398.81781927671,
Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),2,13,380.79923680211,
Lobster Cup II,2016-10-22,Masters Men A 55+,5,7,479.58356644398,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),3,12,444.52393214113,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),4,12,383.30934066271,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - 55+ (Masters),4,8,404.77158109617,
Santa Rosa Cup - Friday Night Race,2016-11-11,Master Men 55+,3,15,385.07880496164,
Santa Rosa Cup - Sunday Race,2016-11-13,Master Men 55+,3,10,402.0351217172,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - 55+ (Masters),2,7,371.36904126033,
CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,4,18,389.0376721078,
Sacramento Cyclocross Race #8,2016-12-10,Open Men 55+ (USAC),7,12,406.25242132306,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 55+ Open,5,8,421.7885289584,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 60+,2,6,392.39138436258,
Blue Sky or Not,2017-09-17,Men Masters 55+,5,13,389.45280909968,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 60+,1,8,371.03965471049,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,15,42,369.87853364579,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 60+,1,5,,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 60+ Open,1,11,363.97203355884,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,6,18,368.03189367177,
Surf City #1,2017-10-29,Master Men 55,7,12,394.98952385367,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,5,22,371.5844726292,
Santa Rosa Cup - Friday Race,2017-11-10,Master Men 55+,6,17,440.33284138578,
SuperPro - Vallejo,2017-11-11,Men - 55+ (Masters),1,13,386.68344552921,
CX Nation Cup,2017-11-26,Men 55+,2,19,375.89962460759,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,11,24,405.77301833389,
SURF CITY 3,2017-12-17,Master Men 55,4,11,365.70512943779,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,3,14,363.27584506494,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,20,47,398.30175622666,
Central Coast CX #1,2018-09-1,Masters Men 60+ A,1,5,,
Central Coast CX #2,2018-09-8,Masters Men 60+ A,2,13,411.64891570524,
CCCX #3,2018-09-16,Masters Men 60+ A,1,8,391.4194572774,
Central Coast CX #4,2018-09-23,Masters Men 60+ A,1,9,329.15387559417,
Central Coast CX #5,2018-09-30,MastersMen60+A,1,7,391.06245061977,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 60+ A,2,6,366.32394868019,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 60+ Open,2,6,379.52526589554,
SuperPro Stafford Lake,2018-10-21,Men - 55+,2,10,420.21958001354,
CX1 Halloween Cross,2018-10-28,Master Men 55+,6,15,367.05735305225,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,7,17,378.99646127496,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,5,11,452.47670360779,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,4,14,396.69708243699,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,2,9,383.49065541868,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 55+,2,10,377.53439065701,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,3,10,403.20701023073,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 60+ Open,1,6,388.86851209291,
