Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2015-11-7,Women SW 4,20,32,643.20263183735,
Cyclo X Valmont,2017-09-23,Women SW 5,5,16,548.8412748951,
Cyclo X Boulder Res,2017-10-22,Women SW 5,3,9,546.42429818447,
Cyclo X Harlow Platts,2018-09-8,Women SW 4,6,19,518.64830319284,
Cyclo X Valmont,2018-09-22,Women SW 4,10,22,550.91526331638,
Cyclo X Interlocken,2018-10-6,Women SW 4,6,15,508.86263138174,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 4,DNF,16,710.48221732495,
Rocky Mountain Regional Championship,2018-12-8,Women SW 4,3,8,564.65886976337,
Cyclo X Valmont,2019-09-21,Women SW 4,10,14,595.82393340054,
Schoolyard Cross,2019-10-19,SW 4,10,13,626.62952713543,
