Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,25,37,402.35427978418,
Toi Toi Cup - Slany,2018-10-27,Men Junior,33,42,434.8421099681,
Toi Toi Cup - Kolin,2018-11-10,Men Junior,25,37,413.34298367754,
Toi Toi Cup Jabkenice,2018-12-8,Men Junior,26,30,437.00805381339,
Czech National Cyclo-Cross Championships - MJ,2018-12-15,Men Junior,15,27,380.01646331426,
Grand Prix Trnava,2019-10-13,Men Junior,22,37,392.72110501708,
Grand Prix Podbrezová,2019-10-26,Men Junior,12,26,391.4875671036,
Grand Prix Topolcianky,2019-10-27,Men Junior,8,22,382.23581357615,
Toi Toi Cup,2019-10-28,Men Junior,19,26,427.99983487385,
Toi Toi Cup - Kolin,2019-11-30,Men Junior,13,22,375.62653702951,
Toi Toi Cup,2019-12-7,Men Junior,16,23,413.5406701621,
Czech National Championships - MJ,2019-12-14,Men Junior,15,21,385.80198182055,
