First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Bascombe,New England Championships,2010-12-18,4 Men                                             ,20,36,556.94889594416,
Ernie,Lozeau,New England Championships,2010-12-18,4 Men                                             ,28,36,650.81568905646,
Darcy,Foley,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,19,20,532.79727543119,
Darcy,Foley,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,24,25,522.57632856307,
David,Michaud,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,44,45,600.37915412786,
Dennis,Flanugan,Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,8,27,460.86878520968,
David,Michaud,Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,24,27,617.69411835972,
Ryan,Burnham,Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,17,48,503.46525412793,
Dennis,Flanagan,Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,12,30,386.58579969614,
David,Michaud,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,47,63,644.81822472678,
David,Michaud,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,56,75,682.38992321977,
John,Foley,Palmer Cyclocross Race,2008-11-30,Masters 35+,2,21,249.40241981471,
John,Foley,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,29,67,334.45029846003,
John,Foley,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,22,67,289.85352305577,
David,Michaud,MRC Cross,2008-10-25,Cat 4 Men,54,84,614.45196916786,
David,Michaud,MRC Cross,2008-10-25,Masters 35+ Cat 4,60,74,679.69348492756,
John,Foley,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,30,79,306.6595719701,
Chris,Chapron,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,63,102,639.53167906986,
David,Michaud,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,73,98,643.70525394838,
David,Michaud,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,80,90,570.08406083015,
David,Michaud,Quad Cross,2008-09-28,Masters 3/4,50,52,658.83524303897,
Chris,Chapron,Amesbury Cross,2008-09-14,Mens Cat 4,36,71,620.45408488521,
David,Michaud,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,38,40,674.10878150475,
David,Michaud,MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,29,44,612.06506548121,
David,Michaud,MRC Cyclocross,2007-12-2,Cat 4 Men,50,52,657.31423047782,
John,Foley,Easthampton Cyclocross,2007-12-1,Masters 35+,3,20,264.78681210995,
David,Michaud,Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,44,49,579.49357310577,
David,Michaud,UNH Kingman Cyclocross Classic,2007-11-17,Men Cat. 4,15,21,608.17824860184,
David,Michaud,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,36,41,664.35647501379,
Hans,Fernsebner,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,46,79,485.9390058273,
David,Michaud,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,81,86,634.64085814095,
Chris,Chapron,Amesbury Cyclocross,2007-09-30,Mens 4,43,56,634.55762374894,
Hans,Fernsebner,Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,17,36,546.53482294782,
