Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2015-08-30,men 5,24,26,669.87911944512,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 5,19,22,622.48913876212,
BSC Cross,2015-09-13,Men Cat 5,12,13,655.9776553605,
Grand Island Cyclocross,2015-09-13,men 5,15,18,612.33556460568,
Webster Park Cyclocross,2015-09-27,Men Cat 5,24,28,664.33722874743,
Parma Cyclocross,2015-10-11,Men Cat 5,23,25,666.25357045559,
The Park School CX,2015-10-18,Men Category 5,16,22,625.45146745899,
Cross in the Park,2015-11-1,Men Cat 5,37,54,622.77028611149,
Cross out Cancer,2015-11-7,Men Cat 5,17,22,606.74315089837,
Cross In A Maze,2015-11-14, Cat 5,38,41,692.90512850677,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,13,20,579.0705087864,
'cross BSC 2016,2016-09-3,Men Cat 5,20,26,597.21892500415,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat5,22,23,625.53220108763,
Grand Island Cyclocross,2016-09-18,Men Cat 5,13,22,560.45006667857,
Webster Park Cyclocross,2016-09-25,Men Category 5,30,36,628.35571369772,
West Falls Cyclocross,2016-10-2,Men Cat 5,19,27,586.42653115518,
West Falls Cyclocross,2016-10-2,Men Masters 60+,3,4,,
Holimont Cyclocross Race,2016-10-8,Men Masters 50+,11,13,468.16034877694,
Parma Cyclocross,2016-10-9,Men Masters  50+,11,12,542.42282354563,
The Park School CX,2016-10-23,Men  M Masters 60+ Open,3,3,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 60+,6,7,589.43500840374,
Cross in the Park,2016-11-6,Masters 50+ (Open),21,25,582.45060913986,
Cross Out Cancer,2016-11-12,Men 5 (Open),14,19,630.92167809324,
Turkey Cross,2016-11-20,Cat 5 Men,30,35,692.27276191837,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,30,35,692.27276191837,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),27,29,554.58310999117,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,32,32,539.42293434066,
Grand Island Cyclocross,2017-09-17,Men Category 4,30,31,636.96347828083,
Webster Park Cyclocross,2017-09-24,Men Category 4,38,39,625.05775044039,
West Falls Cyclocross,2017-10-1,Men Masters 60+,3,5,,
Parma Cyclocross,2017-10-8,Men Category 4,23,24,594.12595549646,
The Park School CX,2017-10-15,Men  M Masters 60+,5,6,650.1547801826,
Month of Mud - North Park CX,2017-10-15,Beginner Men,26,34,585.5625,
Holimont Cyclocross Race,2017-10-22,Men  CAT 4,14,17,530.83424814811,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Masters 60+,3,4,,
Cross in the Park 2017,2017-11-5,Men Masters 50+,16,21,609.86119910382,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,18,21,542.62799859998,
Genessee Forest Cyclocross,2017-11-19,Men Masters 60+,8,10,615.91222463009,
'cross BSC 2018,2018-09-1,Men Masters 60+,2,3,,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,22,27,658.35954786613,
Grand Island Cyclocross,2018-09-16,Men Masters  60+,1,3,,
Webster Park Cyclocross,2018-09-23,Men Masters  60+,3,4,,
West Falls Park Cyclocross,2018-09-30,Masters 60+ (Open),3,3,,
Parma Cyclocross,2018-10-7,Men Masters  60+,4,4,,
Sprague Brook CX,2018-10-14,Men Master 60+,2,3,,
HoliCX3,2018-10-20,Masters 60+ (Open),2,2,,
Cross in the Park 2018,2018-11-4,Men Masters 60+,4,5,,
Cobbs Hill Cyclocross,2018-11-11,Men Masters  60+,4,4,,
Lake Ontario Cyclocross,2018-11-18,Masters 60+ (Open),2,3,,
4H Camp Cross,2018-11-25,Masters 60+ (Open),2,3,,
Hard Knox Cyclocross,2019-08-25,Men Master 60+,4,5,,
Grand Island Cyclocross,2019-09-15,Men Masters  60+ (Cat 1-4),4,4,,
CX at the Yurt,2019-09-21,Masters 60+ (Open),3,3,,
Sprague Brook CX,2019-09-29,Masters 60+ (Open),4,4,,
Parma Cyclocross,2019-10-6,Men Masters  60+ (Cat 1-4),4,4,,
West Falls CX,2019-10-13,Master 60+ Men (Men),4,4,,
Month of Mud North Park CX,2019-10-13,Beginner Men,16,27,552.10846153846,
Fort Niagara Cyclocross,2019-10-27,Masters 60+ (Open),3,3,,
Cross in the Park 2019,2019-11-3,Masters 60+ (Open),5,5,,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 60+,6,6,557.43540068625,
Sprague Brook CX,2020-09-6,Men Master 60 (Open),6,7,444.86837966525,
Arrowhead CX #1,2020-09-27,Men Masters 60+,6,6,462.96056989246,
Parma Cyclocross,2020-10-4,Men Masters  60+ (Cat 1-4),5,5,,
Arrowhead CX #2,2020-10-11,Masters 60+,7,7,503.73748272235,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 60+,10,11,490.79678665281,
Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),9,9,514.58989388897,
One O Four Farm CX,2021-09-12,Men Master 60+,6,6,486.2833893743,
Cross in the Park,2021-09-19,Mens Master 60+ (Open),11,12,478.05546969251,
Parma Cyclocross,2021-10-10,Men Masters  60+,7,7,590.59357255785,
West Falls CX,2021-10-17,Men Master 60+ (Open),6,6,506.73177184761,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,10,10,482.80954301149,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,10,10,482.80954301149,
Gooble Oof CX,2021-11-21,Men Master 60 (Open),3,4,,
One O Four Farm CX,2022-09-4,Masters 60+ (Open),5,7,497.0693381024,
Ganondagan Cyclocross,2022-09-11,Men Masters  (60+),6,7,474.37169386064,
Cross in the Park,2022-09-18,Masters 60+ (Open),10,11,534.95616607145,
Sprague Brook CX,2022-10-1,Men Master 60 (Open),6,6,499.67893694322,
Parma Cyclocross,2022-10-9,Men Masters  60+,6,7,511.84030793364,
Arrowhead Halloween CX,2022-10-30,Masters 60+,6,8,507.59999459062,
Beaver CX 2022,2022-11-6,Men Master 60+ (Open),7,7,472.60793036636,
Gobble OOF 2022 CX,2022-11-27,Men Master 60 (Open),4,5,,
One O Four Farm CX,2023-08-27,Masters 60+ (Open),7,8,522.28093721863,
OOFF CX 2,2023-09-17,Masters 60+ (Open),10,11,567.36837050805,
Beaver CX 2023,2023-11-5,Masters Age 60+ (Men),13,13,588.41466193824,
West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),11,13,598.8204195104,
JAG Cross,2023-12-3,Men 70+,3,5,,
