Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN CAT 2/3/4,1,23506,Matthew,Harris,Philadelphia Ciclismo,,208849,,,
B MEN CAT 2/3/4,2,3520,Craig,Lebair,Philadelphia Ciclismo,, 211155,,,
B MEN CAT 2/3/4,3,3233,Chad,Culbertson,Guy's Racing,, 230098,,,
B MEN CAT 2/3/4,4,13796,Christian,Skinner,Cape Atlantic Racing/Team Beacon,,,,,
B MEN CAT 2/3/4,5,5106,Justin,Woulfe,Tri State Velo,,,,,
B MEN CAT 2/3/4,6,6031,Bob,Biese,Team Vortex,,40023,,,
B MEN CAT 2/3/4,7,2357,Joel,Moats,Yellow Breeches Racing,,,,,
B MEN CAT 2/3/4,8,3533,John,Wanner,Unattached,,97325,,,
B MEN CAT 2/3/4,9,3534,Jed,Kornbluh,CRCA/Jonathan Adler Racing,,162981,,,
B MEN CAT 2/3/4,10,2496,Erik,Mitchell,Human Zoom Cycling,,102406,,,
C MEN CAT 4,1,3464,Jason,Eicholtz,Bike & Blade,,252827,446.02414917683,456.22013422346,
C MEN CAT 4,2,5109,Jamie,Harris,Philadelphia Ciclismo,,268754,530.18870902399,463.45794283821,
C MEN CAT 4,3,29282,Mark,Taylor,South Mountain Cycles,,35104,540,470.69575145295,
C MEN CAT 4,4,13372,Bryan,Dougherty,Kissena Cycling Club,,424323,540,477.93356006769,
C MEN CAT 4,5,5698,Joseph,Bruce,Unattached,,259869,540,485.17136868243,
C MEN CAT 4,6,13798,Matt,Allyn,195 Bottles,,275922,540,492.40917729718,
C MEN CAT 4,7,3666,Josh,Carter,?Cornballer!,,152410,534.47783915667,499.64698591192,
C MEN CAT 4,8,13381,Andrew,Kuklis,Gotham Cyclists,,,540,506.88479452666,
C MEN CAT 4,9,4319,Christopher,Dietrich,Clinton Bicycle Shop Pittstown NJ Six Six One Kend,,,524.86379797688,514.1226031414,
C MEN CAT 4,10,3476,Charles,Gardiner,Human Zoom/Pabst Blue Ribbon,,,547.14657032402,521.36041175615,
C MEN CAT 4,11,5523,Keith,Plunkett,South mountain cycles /Fifth Street Cross,,268831,506.74497906783,528.59822037089,
C MEN CAT 4,12,5525,Barry,Jones,No Cents Racing,,283544,581.58751384729,535.83602898563,
C MEN CAT 4,13,13377,Ken,Myers,Human Zoom/Pabst Blue Ribbon,,263608,540,543.07383760037,
C MEN CAT 4,14,13799,Allen,Bedford,Guy's Racing,,,540,550.31164621512,
C MEN CAT 4,15,13375,Michael,Melnick,Unattached,,,540,557.54945482986,
C MEN CAT 4,16,3485,Frank J.,Schlipf iii,Guys Racing Club,,,592.64836448958,564.7872634446,
C MEN CAT 4,17,5172,Michael,Giancoli,Hup United,,,606.18653305598,572.02507205934,
C MEN CAT 4,18,5886,Emmett,Oberrender,Dutch Wheelman Team,,,569.03112860401,579.26288067409,
C MEN CAT 4,19,5527,Dan,Killingsworth,Saucon Valley Bikes,,238488,630.19085941919,586.50068928883,
C MEN CAT 4,20,6024,William,Bray,SAUCON VALLEY BIKES,,97195,541.3934121988,593.73849790357,
C MEN CAT 4,21,5882,Joe,Favara,Hampton Velo,,11334,580.1423065214,600.97630651831,
C MEN CAT 4,22,4109,Josh,Berk,Abington Wheel Wright,,,654.29671246125,608.21411513306,
C MEN CAT 4,23,35906,Hannon,Haggard,,,272365,459.89063027651,615.4519237478,
C MEN CAT 4,24,5895,Stephen,Gualano,,,,617.56289710659,622.68973236254,
C MEN CAT 4,25,13800,Bruce,Laughlin,Unattached,,,540,629.92754097728,
C MEN CAT 4,26,23507,James,Doherty,Unattached,,253840,519.72500939275,637.16534959203,
C MEN CAT 4,27,13801,Chris,Mammarella,,,279715,540,644.40315820677,
C MEN CAT 4,28,67693,William,Perry,Bike and Blade,,193098,615.46813328572,651.64096682151,
MASTER 55+,1,3498,Bob,Perna,beans bikes,,233751,,,
MASTER 55+,2,2212,Joe,Saling,Team Somerset Van Dessel,, 45887,,,
MASTER A MEN 35+/45+,1,2328,Mike,Hebe,VisitPA.com,,62553,249.67784145961,264.10764564759,
MASTER A MEN 35+/45+,2,1729,Kirk,Reisinger,Club Wissahickon / Engin Cycles,,29503,285.69968788682,278.09040759838,
MASTER A MEN 35+/45+,3,1820,Chad,Totaro,Human Zoom Cycling,,202107,330,292.07316954917,
MASTER A MEN 35+/45+,4,3340,Ed,Burgess,Hammer Nutrition,, 5491,332.27904431985,306.05593149996,
MASTER A MEN 35+/45+,5,2294,Joseph,Piccillo,Evolution Racing,,176980,316.44494381057,320.03869345075,
MASTER A MEN 35+/45+,6,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,388.09538068222,334.02145540154,
MASTER A MEN 35+/45+,7,2680,N. Johan,Anestad,Evolution Racing,,133023,388.93500454823,348.00421735233,
MASTER A MEN 35+/45+,8,424,John,Miller,Guys Racing Club,,86409,366.42074280829,361.98697930311,
MASTER A MEN 35+/45+,9,2239,Douglass,Gray,Christiana Care PT+/FSVS,,70634,368.62248146046,375.9697412539,
MASTER A MEN 35+/45+,10,6032,Bradley,Ford,South Mountain Cycles,,100183,370.35173775302,389.95250320469,
MASTER A MEN 35+/45+,11,2309,Mike,Jancola,Guy's Racing,,168507,433.00250008649,403.93526515548,
MASTER A MEN 35+/45+,12,3774,Raymond,Zeimet,Guy's Racing,,39437,349.71831894012,417.91802710627,
MASTER A MEN 35+/45+,13,2314,Charles,Chichester,Guy's Racing,,226814,326.95758330318,431.90078905706,
MASTER A MEN 35+/45+,14,4026,Sean,Kelsey,Evolution Racing,,18854,272.28389913737,445.88355100785,
MASTER A MEN 35+/45+,15,23549,Jeff,Guy,FORT Factory Team,,14482,,,
MASTER A MEN 35+/45+,16,2356,Bob,Piacine,Guys Racing Club,,97730,385.64578514179,459.86631295864,
MASTER A MEN 35+/45+,17,493,Kyle,Wolfe,TARGETRAINING,,38789,,,
MASTER A MEN 35+/45+,18,1747,Kelly,Cline,Club Wissahickon,,145697,344.21605248787,473.84907490943,
MASTER A MEN 35+/45+,19,13376,Bill,Strickland,South Mountain Cycles,,83699,330,487.83183686021,
MASTER B MEN 35+/45+,1,28361,Fred,Klenk,Evolution Racing,,,,,
MASTER B MEN 35+/45+,2,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,,252131,,,
MASTER B MEN 35+/45+,3,2421,Scott,Reynolds,Guys Racing,,124693,,,
MASTER B MEN 35+/45+,4,5538,Ian,Landau,Kissena,, 197029,,,
MASTER B MEN 35+/45+,5,6439,Greg,Johnson,Philadelphia Ciclismo,,211378,,,
MASTER B MEN 35+/45+,6,2426,Mark,Urbanowicz,Team Somerset,,,,,
MASTER B MEN 35+/45+,7,2359,Rolf,Windh,Guy's Racing,,195200,,,
MASTER B MEN 35+/45+,8,2425,Joseph,Kenas,Guys Racing,,177439,,,
MASTER B MEN 35+/45+,9,28507,Chuck,Crocco,Team Somerset,,196092,,,
MASTER B MEN 35+/45+,10,2380,Patrick,Leonard,Evolution Racing,,152637,,,
MASTER B MEN 35+/45+,11,3473,Travis,Sapsford,Guy's Racing,,,,,
MASTER B MEN 35+/45+,12,5897,Gary,Snyder,Evolution Racing,,270006,,,
U19 MEN,1,5889,Charles,Hanlon,Guys Racing,,,,,
U19 MEN,2,2586,Dag,Anderson,Team Somerset,,231596,,,
U19 MEN,3,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,,250355,,,
U19 MEN,4,4787,Anthony,Skorochod,Gotham Cyclists,,387485,,,
WOMEN 3/4,1,5970,Christine,Fennessy,South Mountain Cycles,,248898,,,
WOMEN 3/4,2,3655,Kim,Dubeck,Beans Bikes,,260688,,,
WOMEN 3/4,3,3251,Kathrin,Schumacher,Guy's Racing,,253641,,,
WOMEN 3/4,4,2973,Diane,Vettori,C3-Sollay.com,,252359,,,
WOMEN 3/4,5,2170,Karen,Tourian,Guy's Racing,,195022,,,
WOMEN 3/4,6,5534,Bianca,Grecu,Human Zoom/Pabst Blue Ribbon,,,,,
WOMEN 3/4,7,5193,Kathleen,Wulfkuhle,C3-Sollay.com,,234036,,,
WOMEN 3/4,8,3654,Anne,Rock,Sturdy Girl Cycling,,30250,,,
