Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Women,11,22,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,28,32,749.90558983377,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,29,31,749.57084780413,
Canton Cup,2008-10-19,Cat 34 Women,29,37,752.49754975053,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Women,11,16,624.63863240113,
CXR #5 WAUGHOP CROSS,2017-11-12,Beginner Women,4,4,,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,20,33,618.79689397114,
US Cross Nationals Day 4,2018-01-12,Women Masters 60-64,9,9,579.76648658048,
WSBA Cyclocross Championships,2018-12-2,Women  60+,4,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Women,11,17,622.5,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Women,8,11,638.26965600416,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,19,20,711.3516295816,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,16,17,677.27109158787,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Women,7,8,649.66534698546,
MFG Woodland Park,2019-11-17,Beginner Women,23,29,651.42857142857,
