Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,10,28,566.27103510874,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,7,53,530.48030636714,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,3,38,445.20345893814,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,23,85,483.52150817932,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,22,78,493.92754655,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,DNF,74,688.47409925786,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,6,31,454.38609715158,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,5,75,411.98066846142,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,18,78,468.16907922378,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,10,107,411.48501084854,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,7,24,458.88051559596,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,13,34,463.34035263196,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,4,80,455.9164582342,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,5,80,462.11212185661,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,6,67,437.21354778022,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,1,102,409.32900143484,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,31,37,585.95334450636,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,32,96,490.88418025974,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,8,23,393.69741367284,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,4,46,353.99300455386,
Cross Revolution #1,2016-09-18,Cat. 3 Men,21,25,489.41168217697,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,18,47,418.77625071569,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,12,53,367.70810076636,
MFG CX  - North 40,2016-10-30,Cat 3 Men,12,50,376.34194695646,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,10,69,333.02459824597,
Cross Revolution #5,2016-11-20,Single Speed Men,19,43,444.76325408095,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,1,39,329.40860387918,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,12,36,375.05514973738,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,8,30,362.12025895908,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 3,6,17,419.25181466644,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,5,24,368.01615739441,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,9,43,346.2153586799,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,3,14,372.76990364748,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,3,19,353.83419004691,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Men,3,15,353.61388878703,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,3,59,319.75613772781,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Men,2,13,354.72826746026,
 NWCXCUP Race #5,2017-12-10,Single Speed Men,8,10,437.62912477392,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Single Speed,8,10,432.22467498277,
NWCX Cup #1,2018-09-8,Men Open,13,19,400.09126857915,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,18,18,423.01209371076,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,12,15,375.14046849533,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,13,14,391.03678721593,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,17,23,364.38521719465,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,18,19,407.9539892702,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,11,15,335.48677928643,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,DNF,24,435.50757472537,
Woodland Park,2018-11-18,Elite Men,23,28,386.66492383482,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,DNF,17,361.705409693,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,27,34,364.53342235056,
Bavarian CX Day 1,2019-09-21,Wave 6,18,56,294.0351881209,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,25,30,363.44227637776,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,10,14,339.83339450005,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,20,23,377.51280997544,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,8,9,404.19056063862,
CXR #4 Frontier,2019-10-27,Cat. 1/2 Men,8,9,404.19056063862,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,12,27,329.00862985524,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,12,17,361.19019116704,
MFG Woodland Park,2019-11-17,Elite Master Men,36,39,435.76346977924,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,18,34,366.2310526162,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,21,38,440.0029113903,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,12,34,375.62529194917,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,15,44,367.42410301022,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,11,31,357.29215707473,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,19,60,353.38295763811,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,26,42,428.56109026044,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,74,74,551.19360011757,
