Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 3-4,13,90,352.58625014314,
Tacchino Cyclocross,2012-09-9,CATEGORY TWO LEMANS START WRONG WAY,10,14,597.31183475623,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,6,98,410.77796995254,
Apple Cross,2012-09-28,Men Category3/4  ,10,76,348.25701715355,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,3,64,331.88330622339,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,3,114,330.92478720034,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,15,54,385.56181419495,
Rockburn Cross,2012-11-17,Men Category3/4  ,37,59,472.64268615724,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,8,57,345.79343248243,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,33,47,514.96331826221,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,34,63,465.60842863071,
