Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,111,133,629.38888082567,
Cross Crusade #2,2011-10-9,Beginner Men,14,59,476.99649958213,
Cross Crusade #3,2011-10-16,Beginner Men,25,137,431.90981264605,
Cross Crusade #4,2011-10-23,Beginner Men,34,126,472.75016579797,
Cross Crusade #7,2011-11-6,Category C,84,103,639.63236661035,
Kruger's Crossing CX Classic,2011-11-20,Category C,42,64,563.34266670416,
Cross Crusade: Rainier,2012-10-14,Category C,68,79,617.89591186909,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,112,124,646.13904267237,
Cross Crusade: Barton Park,2012-11-4,Category C,67,74,611.10044146142,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,26,36,602.75837076641,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,26,36,565.15175008061,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,77,112,599.96907475262,
Cross Crusade: Rainier,2013-10-13,Category C,27,59,522.45772435712,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,57,95,558.36219475177,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,33,62,531.90690080043,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,20,57,496.51653814722,
Sandy/Boring Corn Cross,2013-11-2,Category C,3,26,434.25254370338,
Cross Crusade: PIR Infield,2013-11-10,Category C,35,77,505.75586114336,
Cross Crusade: Barton Park,2013-11-17,Category C,19,62,478.42975521158,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,17,53,484.04330694714,
DDCX 1,2014-08-30,Category c,16,36,522.03313198573,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,10,23,522.07963536771,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,6,21,452.47858998307,
Blind Date at the Dairy,2014-09-17,Men C,17,51,503.40103332028,
GPRT: Zaaldercross,2014-09-20,Category C,9,39,436.69607333486,
Battle at Barlow,2014-09-28,Category C,24,41,553.68020627991,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,10,82,421.60644909321,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,28,78,495.41602300937,
Cross Crusade: Heron Lakes,2014-10-19,Category C,11,97,429.94326321012,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,13,82,439.51638137756,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,14,63,440.34072774365,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,22,67,478.91489417214,
GPRM 2015: Het Meer CX,2015-09-12,Category B,25,29,523.51143888338,
Cross Crusade: Alpenrose,2015-10-10,Category B,67,77,522.15304285079,
Cross Crusade: Cascade Locks,2015-10-18,Category B,45,53,532.748151658,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,53,60,511.39435634072,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,41,49,548.84248425195,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,77,83,529.01710699966,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,51,56,519.90433011059,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,76,84,501.65394234847,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,66,73,514.75467856566,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,72,90,519.45243261163,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,55,83,480.31917071366,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,57,77,506.13117022491,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,55,75,540.55570044081,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,DNF,67,614.19956436641,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,51,56,541.21723369169,
