Race Name,Race Date,Category Name,Place,Total Racers,Points
Mill Creek CX,2015-09-20, Men Cat 5,6,37,476.20630719164,
Cooper River Cross CRCX,2015-10-3,Men Cat5,23,53,521.70638926569,
HPCX Day 1,2015-10-17,Men Cat 4/5,34,95,499.63126450759,
HPCX Day 2,2015-10-18,Cat4/5 Men,20,58,494.59426259239,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,8,45,457.24415327237,
PCX Training Series,2016-08-23,Cat 4/5,5,22,,
HippoCross,2016-10-1,Men Open Cat5,13,52,491.226590815,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,39,81,535.85104479911,
HPCX Day 1,2017-10-28,Men Open Cat4/5,64,92,620.72508699257,
HPCX Day 2,2017-10-29,Men Open Cat4/5,29,67,495.57344524801,
