First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Blend,Richmond Festival of CX,2021-10-24,Men Masters 50+,13,22,501.86826840181,
Tom,Brookfield,Shields Lake CX,2018-11-17,Men Cat 4/5,18,32,567.58697466468,
Nick,Blend,Shields Lake CX,2018-11-17,Men 50+ Masters,10,18,512.83562473964,
Nick,Blend,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,14,20,559.30435801336,
Tom,Brookfield,VACX State Championships,2017-11-25,MENS 50+,19,20,566.40249059165,
Tom,Brookfield,VACX State Championships,2017-11-25,Cat 4/5,8,38,420.2230547086,
Michael,Hines,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 40+,4,7,400,
Tom,Brookfield,Rocktown Cyclocross Festival,2017-09-17,Men Master 50+ Open,6,9,480.93441184231,
Tom,Brookfield,SLCX,2016-12-10,Men Masters 45+,12,15,460.37206697718,
Tom,Brookfield,Trashmore Cross,2016-11-13,Men  45+,7,19,399.31041338819,
Tom,Brookfield,Trashmore Cross,2016-11-13,Men 3/4,13,13,483.34368712008,
Tom,Brookfield,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,16,21,510.01083565615,
Tom,Brookfield,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 3/4,14,15,474.41989160085,
Tom,Brookfield,Luray Caverns CX,2016-09-10,Men CAT 3-4,16,19,557.218043503,
Tom,Brookfield,Luray Caverns CX,2016-09-10,Men MASTERS 45+,16,25,488.42513307517,
Mark,North,US National Championships Day 2,2016-01-6,Men Master 55-59,67,88,494.24920708681,
Clarke,Tanner,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,85,109,451.46534160606,
Mark,North,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,27,27,559.81354357973,
Oscar,Ruiz,VACX State Championships,2015-11-29,MENS 45+,23,28,519.44126682286,
Tom,Brookfield,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,15,21,543.41138536057,
Nick,Blend,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,16,21,559.76333581716,
Oscar,Ruiz,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,18,21,592.46723673036,
Clarke,Tanner,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,19,21,608.81918718696,
Oscar,Ruiz,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,16,34,524.10801096167,
Tom,Brookfield,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,17,34,532.36496555811,
Nick,Blend,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,20,34,557.13582934743,
Katie,Simmons,SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 3/4,3,4,,
Katie,Simmons,Trashmore Cross,2014-12-6,Women SENIOR CAT 3/4,3,9,616.20718521169,
Oscar,Ruiz,VACX State Championships,2014-11-30,MENS 45+,21,27,533.40035951125,
Nick,Blend,VACX State Championships,2014-11-30,MENS 45+,22,27,544.90349178735,
Katie,Simmons,VACX State Championships,2014-11-30,Women WOMENS 34,3,6,553.28300177041,
Oscar,Ruiz,VACX State Championships,2014-11-30,Cat 4/5,11,27,526.73430249782,
Nick,Blend,VACX State Championships,2014-11-30,M3/4,14,14,501.72261842939,
Oscar,Ruiz,Luray Caverns CX,2014-11-23,Men Masters 45+,17,21,511.32286267134,
Oscar,Ruiz,Luray Caverns CX,2014-11-23,Men Cat 4/5,27,41,592.70505498131,
Katie,Simmons,Rocktown Cyclocross Festival,2014-10-25,Women Cat 3/4,4,4,,
Katie,Simmons,DCCX Day 2,2014-10-19,Women Cat 3/4,18,31,605.95511777054,
Trent,Simmons,DCCX Day 1,2014-10-18,Men Cat 3/4,52,69,503.08728875178,
Katie,Simmons,DCCX Day 1,2014-10-18,Men Cat 3/4,62,69,538.97666191375,
Nick,Blend,Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,18,25,480.19846947424,
Oscar,Ruiz,Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,22,25,512.35724505363,
Oscar,Ruiz,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,24,44,547.0507679052,
Nick,Blend,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,14,18,497.16836299183,
Oscar,Ruiz,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,17,35,530.87547682856,
Michael,Hines,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 35+ Cat 1/2/3/4,2,6,382.08588411341,
Katie,Simmons,Jamestown Cyclocross,2014-09-13,Women  3/4,2,3,,
Trent,Simmons,Jamestown Cyclocross,2014-09-13,Men  3/4,15,23,488.07189985547,
Richard,Tangard,VACX Finals,2013-12-15,Men Cat 4/5,19,19,664.83627187318,
Tom,Brookfield,VACX Finals,2013-12-15,Men 45+,9,12,506.05657535825,
Nick,Blend,VACX Finals,2013-12-15,Men 45+,12,12,563.40830975699,
Adam,Northup,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,3,27,378.48004411652,
Casey,Werderman,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,9,27,476.92054898185,
Richard,Tangard,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,25,27,739.42856195604,
Adam,Northup,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,4,14,349.79568789233,
Michael,Hines,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),5,17,313.95329819566,
Michael,Hines,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,16,27,357.71738361976,
Adam,Northup,VCU Collegiate Cyclocross,2013-11-3,Men's 35+,5,9,420.69457691273,
Adam,Northup,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,3,35,387.81923295028,
Nick,Blend,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,29,35,659.46369111902,
Casey,Werderman,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,35,35,711.70300999763,
Adam,Northup,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 35+,3,8,392.97792012481,
Adam,Northup,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,3,21,392.43220983555,
Nick,Blend,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,18,21,583.74749311094,
Casey,Werderman,DCCX,2013-10-20,Men CAT 4/5,106,109,679.56740974384,
Lester,Brown,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,12,41,486.32646864461,
Nick,Blend,Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,34,41,615.60322719715,
Nick,Blend,Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,15,18,523.58225417905,
Adam,Northup,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,2,34,413.17514998279,
Tom,Brookfield,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,17,34,540,
Nick,Blend,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,25,34,607.63992000918,
Nick,Blend,Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,17,17,532.12274841256,
Adam,Northup,Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 35+,7,13,418.60682370887,
Adam,Northup,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,2,31,385.57912601772,
Tom,Brookfield,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,15,31,505.07901782011,
Michael,Hines,Turkey Run Cross Saturday,2013-09-28,35+ Men,2,9,381.33304110331,
Adam,Northup,Turkey Run Cross Saturday,2013-09-28,35+ Men,3,9,397.27540479882,
Casey,Werderman,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,42,92,483.17370039908,
Tom,Brookfield,Jamestown Cyclocross,2013-09-14,Men Masters 45+,11,18,450.79291981539,
Nick,Blend,Jamestown Cyclocross,2013-09-14,Men Masters 45+,14,18,483.17167926155,
Michael,Hines,Jamestown Cyclocross,2013-09-14,Mens Masters 35+,1,8,350.9672651705,
Adam,Northup,Jamestown Cyclocross,2013-09-14,Mens Masters 35+,4,8,430,
Adam,Northup,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,4,39,439.0052289026,
Casey,Werderman,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,6,39,451.62957528978,
Tom,Brookfield,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,12,39,489.5026144513,
Eric,Schofield,VACX Finals,2012-12-16,Men  1/2/3 ,3,10,302.73307288443,
Brent,Williamson,VACX Finals,2012-12-16,Men  1/2/3/4 45+,2,15,314.15428191553,
Gregg,Palmer,VACX Finals,2012-12-16,Men  4 ,2,29,386.59803612027,
Tom,Brookfield,VACX Finals,2012-12-16,Men  4 ,8,29,460.76677013668,
Glenn,Alphen,VACX Finals,2012-12-16,Men  4 ,15,29,547.29695982248,
Richard,Tangard,VACX Finals,2012-12-16,Men  4 ,25,29,670.91151651648,
Tom,Brookfield,Luray Caverns CX,2012-12-9,Men Cat 4  ,6,26,445.86007758234,
Grant,Brookfield,Luray Caverns CX,2012-12-9,Men Cat 4  ,12,26,516.46501939559,
Brent,Williamson,Trashmore Cross,2012-12-1,Men Masters  45-54 55,1,13,333.58908263729,
Frank,Smith,Trashmore Cross,2012-12-1,Men Masters  45-54 55,4,13,386.79454131864,
Tom,Brookfield,Trashmore Cross,2012-12-1,Men 4  open,6,38,446.07273394909,
Grant,Brookfield,Trashmore Cross,2012-12-1,Men 4  open,17,38,532.17272782909,
Clarke,Tanner,Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 35-44,8,15,358.15485246875,
Tom,Brookfield,Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,6,15,460.50062504318,
Grant,Brookfield,Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,13,15,596.96656898732,
Clarke,Tanner,Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,15,15,635.95683868565,
Brent,Williamson,Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,2,17,308.06779420588,
Frank,Smith,Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,9,17,423.14318249124,
Brent,Williamson,Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 45+,1,15,323.35489646217,
Frank,Smith,Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 45+,7,15,412.11297333228,
Rick,Babin,Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,24,30,630.88700517993,
Michael,Hines,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,4,12,306.63363231589,
Michael,Hines,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 30+ OPEN,7,11,390.27037655,
Clarke,Tanner,VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,17,44,419.99889645779,
Mike,Yengling,VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,18,44,425.07806022471,
Frank,Smith,VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,23,44,450.4738790593,
Tom,Brookfield,VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,27,44,470.79053412698,
Grant,Brookfield,VCU Collegiate Cyclocross Race ,2012-11-4,Men Junior Juniors 10 -14,2,5,,
Frank,Smith,VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,6,21,369.95175315566,
Adam,Northup,VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,7,32,460.31484696734,
Mike,Garner,VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,18,32,562.45318763254,
Tom,Brookfield,VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,29,32,664.59152829773,
Mike,Garner,VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  35+,7,10,410.12531573648,
Mike,Yengling,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,57,64,453.42183983435,
Grant,Brookfield,Urban Cross at IX,2012-10-28,Mixed Cat 1-4 Junior 10-14,1,4,,
Frank,Smith,Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 45-99,6,12,400,
Tom,Brookfield,Urban Cross at IX,2012-10-28,Men Cat 4 Senior ,7,22,505.44447827762,
Mike,Garner,Urban Cross at IX,2012-10-28,Men Cat 4 Senior ,13,22,574.55552172238,
Rick,Babin,Urban Cross at IX,2012-10-28,Men Cat 4 Senior ,17,22,620.62955068555,
Mike,Garner,Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 35-44,8,9,405.72432269229,
Mike,Yengling,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,43,44,481.49864360368,
Tom,Brookfield,Rocktown Cyclocross Fest,2012-10-14,Men 3/4,37,45,532.36509469377,
Mark,Ladow,Rocktown Cyclocross Fest,2012-10-14,Men 3/4,44,45,558.85674299175,
Gregg,Palmer,Rocktown Cyclocross Fest,2012-10-14,Men 4,2,25,419.42258916461,
Tom,Brookfield,Rocktown Cyclocross Fest,2012-10-14,Men 4,12,25,540,
Mark,Ladow,Rocktown Cyclocross Fest,2012-10-14,Men 4,16,25,588.23096433416,
Clarke,Tanner,Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,16,28,426.6760752368,
Tom,Brookfield,Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,25,28,471.58033840094,
Grant,Brookfield,Richmond Festival of Cross,2012-10-7,Mixed  Junior 10-14,2,4,,
Frank,Smith,Richmond Festival of Cross,2012-10-7,Men  Masters 45+,6,19,406.98075170121,
Rick,Babin,Richmond Festival of Cross,2012-10-7,Men 4  ,22,25,608.65702476353,
Clarke,Tanner,Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,15,50,403.15653794861,
Tom,Brookfield,Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,33,50,475.07786307473,
Rick,Babin,Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,47,50,531.01667150615,
Mike,Yengling,Richmond Festival of Cross,2012-10-6,Men  Masters 35+,3,9,355.56683117244,
Frank,Smith,Richmond Festival of Cross,2012-10-6,Men  Masters 45+,7,18,412.48217410401,
Rick,Babin,Richmond Festival of Cross,2012-10-6,Men 4  ,28,37,619.23994405024,
Michael,Hines,VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),12,13,423.69408263691,
Mark,Ladow,VACX Turkey Run Cross,2012-09-30,Men 4,10,31,486.597518586,
Tom,Brookfield,VACX Turkey Run Cross,2012-09-30,Men 4,17,31,548.900413569,
Rick,Babin,VACX Turkey Run Cross,2012-09-30,Men 4,27,31,637.904549259,
Mark,Ladow,VACX Turkey Run Cross,2012-09-30,Men 3/4,16,33,426.56752686932,
Brent,Williamson,VACX Turkey Run Cross,2012-09-30,Masters 45+ Men (1-2-3-4),1,14,329.75646958921,
Tom,Brookfield,Tacchino Cyclocross,2012-09-9,MEN 3-4,78,90,527.33021334302,
Tom,Jeffrey,Schooley Mill Cross,2011-11-13,Men 123,10,25,264.67654991337,
Michael,Hines,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,11,17,393.22514670639,
Michael,Hines,Coonamesset Farm Eco-Cross,2011-11-11,Master Open,5,14,370.73165695391,
Michael,Hines,VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,2,19,354.5763320514,
Johnny,Phan,VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,17,19,493.86761228247,
Carlton,Stadler,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,10,17,550.125,
Tom,Brookfield,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,13,17,580.5,
Tom,Jeffrey,DCCX,2011-10-23,Men Cat 1 2 3,19,56,250.92385045288,
Brent,Williamson,Rocktown Cyclocross Festival,2011-10-16,Masters 35+,1,16,292.02050464693,
Eric,Schofield,Rocktown Cyclocross Festival,2011-10-16,Masters 35+,4,16,320.65124010237,
Michael,Hines,Rocktown Cyclocross Festival,2011-10-16,Masters 35+,5,16,330.19481858751,
Tom,Jeffrey,Rocktown Cyclocross Festival,2011-10-16,Mens 123,5,10,258.04977553849,
Geoffrey d.,Stanley,Rocktown Cyclocross Festival,2011-10-16,Mens 4,18,28,563.72238063433,
Nick,Blend,Richmond Festival of Cross,2011-10-8,Masters 45+ Saturday,10,16,413.7871273176,
Nick,Blend,Richmond Festival of Cross,2011-10-8,Masters 45+ Sunday,18,20,498.04179425849,
Eric,Schofield,Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,3,19,310.13595139261,
Michael,Hines,Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,4,19,318.41475873684,
Rob,Cook,Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,17,19,426.03925421172,
Gregg,Palmer,Richmond Festival of Cross,2011-10-8,4 Men Sunday,8,32,484.61297379632,
Rick,Babin,Richmond Festival of Cross,2011-10-8,4 Men Sunday,25,32,589.23291218105,
Geoffrey d.,Stanley,Richmond Festival of Cross,2011-10-8,4 Men Sunday,26,32,595.38702620368,
Gregg,Palmer,Richmond Festival of Cross,2011-10-8,4 Men Saturday,18,42,523.18031400421,
Geoffrey d.,Stanley,Richmond Festival of Cross,2011-10-8,4 Men Saturday,29,42,584.85249598878,
Rick,Babin,Richmond Festival of Cross,2011-10-8,4 Men Saturday,32,42,601.67218198457,
Tom,Jeffrey,Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,3,14,247.39584645397,
Eric,Scofield,Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,2,19,308.48012036047,
Michael,Hines,Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,9,19,365.52563810205,
Brian,Mitchel,Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,35,38,424.39524618296,
Tom,Jeffrey,Tacchino Cyclocross,2011-09-25,Men 1-2-3,13,28,283.13469570395,
